CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/10/2019;454;2;0;0
464001;08/10/2019;454;3;0;2
464001;08/10/2019;454;4;0;6
464001;08/10/2019;454;5;0;11
464001;08/10/2019;454;6;23;29
464001;08/10/2019;454;7;35;73
464001;08/10/2019;454;8;71;121
464001;08/10/2019;454;9;120;158
464001;08/10/2019;454;10;135;165
464001;08/10/2019;454;11;147;171
464001;08/10/2019;454;12;154;175
464001;08/10/2019;454;13;158;168
464001;08/10/2019;454;14;159;164
464001;08/10/2019;454;15;157;152
464001;08/10/2019;454;16;131;140
464001;08/10/2019;454;17;98;110
464001;08/10/2019;454;18;72;74
464001;08/10/2019;454;19;39;27
464001;08/10/2019;454;20;26;14
464001;08/10/2019;454;21;19;8
464001;08/10/2019;454;22;11;3
464001;08/10/2019;454;23;9;2
464001;09/10/2019;454;0;0;0
464001;09/10/2019;454;1;0;0
