CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/10/2019;460;2;0;0
464010;08/10/2019;460;3;0;0
464010;08/10/2019;460;4;0;1
464010;08/10/2019;460;5;0;2
464010;08/10/2019;460;6;2;11
464010;08/10/2019;460;7;14;27
464010;08/10/2019;460;8;35;42
464010;08/10/2019;460;9;67;52
464010;08/10/2019;460;10;84;54
464010;08/10/2019;460;11;95;58
464010;08/10/2019;460;12;106;60
464010;08/10/2019;460;13;126;64
464010;08/10/2019;460;14;142;62
464010;08/10/2019;460;15;119;59
464010;08/10/2019;460;16;80;54
464010;08/10/2019;460;17;59;30
464010;08/10/2019;460;18;30;18
464010;08/10/2019;460;19;15;11
464010;08/10/2019;460;20;12;5
464010;08/10/2019;460;21;8;2
464010;08/10/2019;460;22;4;1
464010;08/10/2019;460;23;1;1
464010;09/10/2019;460;0;0;0
464010;09/10/2019;460;1;0;0
