CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/10/2019;130;2;0;0
464006;08/10/2019;130;3;0;0
464006;08/10/2019;130;4;0;0
464006;08/10/2019;130;5;0;0
464006;08/10/2019;130;6;0;7
464006;08/10/2019;130;7;1;14
464006;08/10/2019;130;8;2;15
464006;08/10/2019;130;9;2;16
464006;08/10/2019;130;10;7;16
464006;08/10/2019;130;11;7;17
464006;08/10/2019;130;12;10;17
464006;08/10/2019;130;13;12;16
464006;08/10/2019;130;14;10;15
464006;08/10/2019;130;15;7;15
464006;08/10/2019;130;16;6;12
464006;08/10/2019;130;17;5;5
464006;08/10/2019;130;18;3;2
464006;08/10/2019;130;19;2;1
464006;08/10/2019;130;20;2;0
464006;08/10/2019;130;21;2;0
464006;08/10/2019;130;22;1;0
464006;08/10/2019;130;23;1;0
464006;09/10/2019;130;0;0;0
464006;09/10/2019;130;1;0;0
