CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/09/2020;107;2;0;0
464002;18/09/2020;107;3;0;0
464002;18/09/2020;107;4;0;0
464002;18/09/2020;107;5;0;0
464002;18/09/2020;107;6;0;2
464002;18/09/2020;107;7;3;15
464002;18/09/2020;107;8;7;26
464002;18/09/2020;107;9;9;31
464002;18/09/2020;107;10;8;33
464002;18/09/2020;107;11;9;33
464002;18/09/2020;107;12;11;29
464002;18/09/2020;107;13;12;29
464002;18/09/2020;107;14;13;27
464002;18/09/2020;107;15;13;23
464002;18/09/2020;107;16;12;19
464002;18/09/2020;107;17;5;7
464002;18/09/2020;107;18;3;3
464002;18/09/2020;107;19;3;1
464002;18/09/2020;107;20;1;0
464002;18/09/2020;107;21;0;0
464002;18/09/2020;107;22;0;1
464002;18/09/2020;107;23;0;1
464002;19/09/2020;107;0;0;0
464002;19/09/2020;107;1;0;0
