CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/09/2020;ENTREES;2;0;0
464001;18/09/2020;SORTIES;2;0;0
464001;18/09/2020;ENTREES;3;0;2
464001;18/09/2020;SORTIES;3;0;0
464001;18/09/2020;ENTREES;4;1;3
464001;18/09/2020;SORTIES;4;0;1
464001;18/09/2020;ENTREES;5;1;6
464001;18/09/2020;SORTIES;5;0;0
464001;18/09/2020;ENTREES;6;5;16
464001;18/09/2020;SORTIES;6;1;0
464001;18/09/2020;ENTREES;7;9;27
464001;18/09/2020;SORTIES;7;1;3
464001;18/09/2020;ENTREES;8;34;47
464001;18/09/2020;SORTIES;8;1;9
464001;18/09/2020;ENTREES;9;36;31
464001;18/09/2020;SORTIES;9;3;3
464001;18/09/2020;ENTREES;10;21;16
464001;18/09/2020;SORTIES;10;7;3
464001;18/09/2020;ENTREES;11;28;10
464001;18/09/2020;SORTIES;11;7;8
464001;18/09/2020;ENTREES;12;13;14
464001;18/09/2020;SORTIES;12;8;15
464001;18/09/2020;ENTREES;13;22;9
464001;18/09/2020;SORTIES;13;8;9
464001;18/09/2020;ENTREES;14;18;10
464001;18/09/2020;SORTIES;14;19;10
464001;18/09/2020;ENTREES;15;14;6
464001;18/09/2020;SORTIES;15;23;13
464001;18/09/2020;ENTREES;16;8;4
464001;18/09/2020;SORTIES;16;23;28
464001;18/09/2020;ENTREES;17;5;7
464001;18/09/2020;SORTIES;17;36;36
464001;18/09/2020;ENTREES;18;17;5
464001;18/09/2020;SORTIES;18;34;27
464001;18/09/2020;ENTREES;19;5;6
464001;18/09/2020;SORTIES;19;20;38
464001;18/09/2020;ENTREES;20;1;2
464001;18/09/2020;SORTIES;20;12;10
464001;18/09/2020;ENTREES;21;0;0
464001;18/09/2020;SORTIES;21;9;10
464001;18/09/2020;ENTREES;22;2;0
464001;18/09/2020;SORTIES;22;14;0
464001;18/09/2020;ENTREES;23;0;1
464001;18/09/2020;SORTIES;23;9;3
464001;19/09/2020;ENTREES;0;0;0
464001;19/09/2020;SORTIES;0;4;0
464001;19/09/2020;ENTREES;1;0;0
464001;19/09/2020;SORTIES;1;1;0
