CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/09/2020;460;2;0;0
464010;18/09/2020;460;3;0;0
464010;18/09/2020;460;4;0;1
464010;18/09/2020;460;5;0;1
464010;18/09/2020;460;6;0;6
464010;18/09/2020;460;7;16;14
464010;18/09/2020;460;8;27;26
464010;18/09/2020;460;9;34;32
464010;18/09/2020;460;10;38;34
464010;18/09/2020;460;11;43;35
464010;18/09/2020;460;12;43;32
464010;18/09/2020;460;13;60;32
464010;18/09/2020;460;14;57;29
464010;18/09/2020;460;15;51;26
464010;18/09/2020;460;16;33;23
464010;18/09/2020;460;17;26;13
464010;18/09/2020;460;18;16;6
464010;18/09/2020;460;19;17;2
464010;18/09/2020;460;20;14;1
464010;18/09/2020;460;21;15;0
464010;18/09/2020;460;22;8;0
464010;18/09/2020;460;23;6;0
464010;19/09/2020;460;0;0;0
464010;19/09/2020;460;1;0;0
