CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/09/2020;454;2;0;0
464001;18/09/2020;454;3;0;2
464001;18/09/2020;454;4;0;4
464001;18/09/2020;454;5;0;10
464001;18/09/2020;454;6;1;26
464001;18/09/2020;454;7;9;50
464001;18/09/2020;454;8;42;88
464001;18/09/2020;454;9;75;116
464001;18/09/2020;454;10;89;129
464001;18/09/2020;454;11;110;131
464001;18/09/2020;454;12;115;130
464001;18/09/2020;454;13;129;130
464001;18/09/2020;454;14;128;130
464001;18/09/2020;454;15;119;123
464001;18/09/2020;454;16;104;99
464001;18/09/2020;454;17;73;70
464001;18/09/2020;454;18;56;48
464001;18/09/2020;454;19;41;16
464001;18/09/2020;454;20;30;8
464001;18/09/2020;454;21;21;0
464001;18/09/2020;454;22;9;0
464001;18/09/2020;454;23;0;0
464001;19/09/2020;454;0;0;0
464001;19/09/2020;454;1;0;0
