CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/09/2020;200;2;0;0
464005;18/09/2020;200;3;0;0
464005;18/09/2020;200;4;0;0
464005;18/09/2020;200;5;0;0
464005;18/09/2020;200;6;0;0
464005;18/09/2020;200;7;2;3
464005;18/09/2020;200;8;2;13
464005;18/09/2020;200;9;2;19
464005;18/09/2020;200;10;4;21
464005;18/09/2020;200;11;5;21
464005;18/09/2020;200;12;6;19
464005;18/09/2020;200;13;8;20
464005;18/09/2020;200;14;9;18
464005;18/09/2020;200;15;10;17
464005;18/09/2020;200;16;10;14
464005;18/09/2020;200;17;7;9
464005;18/09/2020;200;18;7;5
464005;18/09/2020;200;19;5;0
464005;18/09/2020;200;20;3;0
464005;18/09/2020;200;21;2;0
464005;18/09/2020;200;22;1;0
464005;18/09/2020;200;23;0;0
464005;19/09/2020;200;0;0;0
464005;19/09/2020;200;1;0;0
