CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/09/2020;220;2;0;0
464008;18/09/2020;220;3;0;1
464008;18/09/2020;220;4;0;2
464008;18/09/2020;220;5;0;4
464008;18/09/2020;220;6;0;7
464008;18/09/2020;220;7;0;9
464008;18/09/2020;220;8;3;12
464008;18/09/2020;220;9;4;13
464008;18/09/2020;220;10;9;14
464008;18/09/2020;220;11;9;15
464008;18/09/2020;220;12;10;12
464008;18/09/2020;220;13;9;12
464008;18/09/2020;220;14;9;11
464008;18/09/2020;220;15;5;11
464008;18/09/2020;220;16;6;9
464008;18/09/2020;220;17;5;5
464008;18/09/2020;220;18;4;2
464008;18/09/2020;220;19;3;3
464008;18/09/2020;220;20;3;3
464008;18/09/2020;220;21;3;1
464008;18/09/2020;220;22;2;1
464008;18/09/2020;220;23;2;0
464008;19/09/2020;220;0;0;0
464008;19/09/2020;220;1;0;0
