CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/09/2020;406;2;0;0
464003;18/09/2020;406;3;0;0
464003;18/09/2020;406;4;0;0
464003;18/09/2020;406;5;0;0
464003;18/09/2020;406;6;0;6
464003;18/09/2020;406;7;9;45
464003;18/09/2020;406;8;17;94
464003;18/09/2020;406;9;29;108
464003;18/09/2020;406;10;33;112
464003;18/09/2020;406;11;30;100
464003;18/09/2020;406;12;33;89
464003;18/09/2020;406;13;42;92
464003;18/09/2020;406;14;45;89
464003;18/09/2020;406;15;35;89
464003;18/09/2020;406;16;29;61
464003;18/09/2020;406;17;20;26
464003;18/09/2020;406;18;12;2
464003;18/09/2020;406;19;3;0
464003;18/09/2020;406;20;1;0
464003;18/09/2020;406;21;0;0
464003;18/09/2020;406;22;0;0
464003;18/09/2020;406;23;0;0
464003;19/09/2020;406;0;0;0
464003;19/09/2020;406;1;0;0
