CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/09/2020;ENTREES;2;0;0
464007;18/09/2020;SORTIES;2;0;0
464007;18/09/2020;ENTREES;3;0;0
464007;18/09/2020;SORTIES;3;0;0
464007;18/09/2020;ENTREES;4;0;0
464007;18/09/2020;SORTIES;4;0;0
464007;18/09/2020;ENTREES;5;0;1
464007;18/09/2020;SORTIES;5;0;0
464007;18/09/2020;ENTREES;6;1;13
464007;18/09/2020;SORTIES;6;0;0
464007;18/09/2020;ENTREES;7;4;33
464007;18/09/2020;SORTIES;7;0;1
464007;18/09/2020;ENTREES;8;12;48
464007;18/09/2020;SORTIES;8;1;1
464007;18/09/2020;ENTREES;9;11;20
464007;18/09/2020;SORTIES;9;0;0
464007;18/09/2020;ENTREES;10;12;9
464007;18/09/2020;SORTIES;10;3;5
464007;18/09/2020;ENTREES;11;6;9
464007;18/09/2020;SORTIES;11;7;5
464007;18/09/2020;ENTREES;12;5;5
464007;18/09/2020;SORTIES;12;7;8
464007;18/09/2020;ENTREES;13;5;6
464007;18/09/2020;SORTIES;13;5;5
464007;18/09/2020;ENTREES;14;8;5
464007;18/09/2020;SORTIES;14;3;5
464007;18/09/2020;ENTREES;15;8;3
464007;18/09/2020;SORTIES;15;12;10
464007;18/09/2020;ENTREES;16;6;6
464007;18/09/2020;SORTIES;16;8;18
464007;18/09/2020;ENTREES;17;1;2
464007;18/09/2020;SORTIES;17;7;34
464007;18/09/2020;ENTREES;18;4;0
464007;18/09/2020;SORTIES;18;16;30
464007;18/09/2020;ENTREES;19;2;3
464007;18/09/2020;SORTIES;19;4;20
464007;18/09/2020;ENTREES;20;0;2
464007;18/09/2020;SORTIES;20;1;16
464007;18/09/2020;ENTREES;21;0;1
464007;18/09/2020;SORTIES;21;4;5
464007;18/09/2020;ENTREES;22;0;0
464007;18/09/2020;SORTIES;22;3;1
464007;18/09/2020;ENTREES;23;0;0
464007;18/09/2020;SORTIES;23;2;5
464007;19/09/2020;ENTREES;0;0;0
464007;19/09/2020;SORTIES;0;0;0
464007;19/09/2020;ENTREES;1;0;0
464007;19/09/2020;SORTIES;1;0;0
