CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/09/2020;ENTREES;2;0;0
464003;18/09/2020;SORTIES;2;0;0
464003;18/09/2020;ENTREES;3;0;0
464003;18/09/2020;SORTIES;3;0;0
464003;18/09/2020;ENTREES;4;0;0
464003;18/09/2020;SORTIES;4;0;0
464003;18/09/2020;ENTREES;5;0;1
464003;18/09/2020;SORTIES;5;0;0
464003;18/09/2020;ENTREES;6;0;8
464003;18/09/2020;SORTIES;6;0;0
464003;18/09/2020;ENTREES;7;9;39
464003;18/09/2020;SORTIES;7;0;0
464003;18/09/2020;ENTREES;8;9;51
464003;18/09/2020;SORTIES;8;1;2
464003;18/09/2020;ENTREES;9;14;14
464003;18/09/2020;SORTIES;9;2;0
464003;18/09/2020;ENTREES;10;5;4
464003;18/09/2020;SORTIES;10;1;0
464003;18/09/2020;ENTREES;11;2;2
464003;18/09/2020;SORTIES;11;5;14
464003;18/09/2020;ENTREES;12;7;2
464003;18/09/2020;SORTIES;12;4;13
464003;18/09/2020;ENTREES;13;12;10
464003;18/09/2020;SORTIES;13;3;7
464003;18/09/2020;ENTREES;14;11;8
464003;18/09/2020;SORTIES;14;8;11
464003;18/09/2020;ENTREES;15;4;1
464003;18/09/2020;SORTIES;15;14;1
464003;18/09/2020;ENTREES;16;2;0
464003;18/09/2020;SORTIES;16;8;28
464003;18/09/2020;ENTREES;17;2;1
464003;18/09/2020;SORTIES;17;11;36
464003;18/09/2020;ENTREES;18;0;1
464003;18/09/2020;SORTIES;18;8;25
464003;18/09/2020;ENTREES;19;4;3
464003;18/09/2020;SORTIES;19;13;5
464003;18/09/2020;ENTREES;20;1;0
464003;18/09/2020;SORTIES;20;3;3
464003;18/09/2020;ENTREES;21;0;0
464003;18/09/2020;SORTIES;21;1;2
464003;18/09/2020;ENTREES;22;0;0
464003;18/09/2020;SORTIES;22;1;0
464003;18/09/2020;ENTREES;23;0;0
464003;18/09/2020;SORTIES;23;0;1
464003;19/09/2020;ENTREES;0;0;0
464003;19/09/2020;SORTIES;0;0;1
464003;19/09/2020;ENTREES;1;0;1
464003;19/09/2020;SORTIES;1;0;3
