CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/09/2020;ENTREES;2;0;0
464009;18/09/2020;SORTIES;2;0;0
464009;18/09/2020;ENTREES;3;0;0
464009;18/09/2020;SORTIES;3;0;0
464009;18/09/2020;ENTREES;4;0;0
464009;18/09/2020;SORTIES;4;0;0
464009;18/09/2020;ENTREES;5;0;1
464009;18/09/2020;SORTIES;5;0;0
464009;18/09/2020;ENTREES;6;2;10
464009;18/09/2020;SORTIES;6;0;0
464009;18/09/2020;ENTREES;7;9;43
464009;18/09/2020;SORTIES;7;0;3
464009;18/09/2020;ENTREES;8;10;28
464009;18/09/2020;SORTIES;8;0;3
464009;18/09/2020;ENTREES;9;8;15
464009;18/09/2020;SORTIES;9;1;2
464009;18/09/2020;ENTREES;10;7;2
464009;18/09/2020;SORTIES;10;1;1
464009;18/09/2020;ENTREES;11;4;5
464009;18/09/2020;SORTIES;11;6;3
464009;18/09/2020;ENTREES;12;5;1
464009;18/09/2020;SORTIES;12;6;9
464009;18/09/2020;ENTREES;13;7;3
464009;18/09/2020;SORTIES;13;6;10
464009;18/09/2020;ENTREES;14;7;4
464009;18/09/2020;SORTIES;14;5;4
464009;18/09/2020;ENTREES;15;3;1
464009;18/09/2020;SORTIES;15;7;7
464009;18/09/2020;ENTREES;16;3;3
464009;18/09/2020;SORTIES;16;8;10
464009;18/09/2020;ENTREES;17;1;0
464009;18/09/2020;SORTIES;17;13;29
464009;18/09/2020;ENTREES;18;2;1
464009;18/09/2020;SORTIES;18;7;20
464009;18/09/2020;ENTREES;19;0;1
464009;18/09/2020;SORTIES;19;2;10
464009;18/09/2020;ENTREES;20;2;0
464009;18/09/2020;SORTIES;20;1;6
464009;18/09/2020;ENTREES;21;0;2
464009;18/09/2020;SORTIES;21;1;1
464009;18/09/2020;ENTREES;22;0;0
464009;18/09/2020;SORTIES;22;0;1
464009;18/09/2020;ENTREES;23;0;0
464009;18/09/2020;SORTIES;23;3;1
464009;19/09/2020;ENTREES;0;0;1
464009;19/09/2020;SORTIES;0;2;0
464009;19/09/2020;ENTREES;1;0;0
464009;19/09/2020;SORTIES;1;0;0
