CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/09/2020;600;2;0;0
464007;18/09/2020;600;3;0;0
464007;18/09/2020;600;4;0;0
464007;18/09/2020;600;5;0;1
464007;18/09/2020;600;6;1;14
464007;18/09/2020;600;7;5;46
464007;18/09/2020;600;8;16;93
464007;18/09/2020;600;9;27;113
464007;18/09/2020;600;10;36;117
464007;18/09/2020;600;11;35;121
464007;18/09/2020;600;12;33;118
464007;18/09/2020;600;13;33;119
464007;18/09/2020;600;14;38;119
464007;18/09/2020;600;15;34;112
464007;18/09/2020;600;16;32;100
464007;18/09/2020;600;17;26;68
464007;18/09/2020;600;18;14;38
464007;18/09/2020;600;19;12;21
464007;18/09/2020;600;20;11;7
464007;18/09/2020;600;21;7;3
464007;18/09/2020;600;22;4;2
464007;18/09/2020;600;23;2;0
464007;19/09/2020;600;0;0;0
464007;19/09/2020;600;1;0;0
