CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/09/2020;ENTREES;2;0;0
464010;18/09/2020;SORTIES;2;0;0
464010;18/09/2020;ENTREES;3;0;0
464010;18/09/2020;SORTIES;3;0;0
464010;18/09/2020;ENTREES;4;0;1
464010;18/09/2020;SORTIES;4;0;0
464010;18/09/2020;ENTREES;5;0;0
464010;18/09/2020;SORTIES;5;0;0
464010;18/09/2020;ENTREES;6;1;5
464010;18/09/2020;SORTIES;6;0;0
464010;18/09/2020;ENTREES;7;18;10
464010;18/09/2020;SORTIES;7;2;2
464010;18/09/2020;ENTREES;8;12;12
464010;18/09/2020;SORTIES;8;1;0
464010;18/09/2020;ENTREES;9;9;7
464010;18/09/2020;SORTIES;9;2;1
464010;18/09/2020;ENTREES;10;9;3
464010;18/09/2020;SORTIES;10;5;1
464010;18/09/2020;ENTREES;11;9;3
464010;18/09/2020;SORTIES;11;4;2
464010;18/09/2020;ENTREES;12;7;1
464010;18/09/2020;SORTIES;12;7;4
464010;18/09/2020;ENTREES;13;21;3
464010;18/09/2020;SORTIES;13;4;3
464010;18/09/2020;ENTREES;14;3;0
464010;18/09/2020;SORTIES;14;6;3
464010;18/09/2020;ENTREES;15;7;0
464010;18/09/2020;SORTIES;15;13;3
464010;18/09/2020;ENTREES;16;1;1
464010;18/09/2020;SORTIES;16;19;4
464010;18/09/2020;ENTREES;17;5;0
464010;18/09/2020;SORTIES;17;12;10
464010;18/09/2020;ENTREES;18;2;1
464010;18/09/2020;SORTIES;18;12;8
464010;18/09/2020;ENTREES;19;4;0
464010;18/09/2020;SORTIES;19;3;4
464010;18/09/2020;ENTREES;20;1;2
464010;18/09/2020;SORTIES;20;4;3
464010;18/09/2020;ENTREES;21;1;0
464010;18/09/2020;SORTIES;21;0;1
464010;18/09/2020;ENTREES;22;1;0
464010;18/09/2020;SORTIES;22;8;0
464010;18/09/2020;ENTREES;23;0;0
464010;18/09/2020;SORTIES;23;2;1
464010;19/09/2020;ENTREES;0;0;0
464010;19/09/2020;SORTIES;0;1;0
464010;19/09/2020;ENTREES;1;0;0
464010;19/09/2020;SORTIES;1;0;0
