CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/09/2020;92;2;0;0
464004;18/09/2020;92;3;0;0
464004;18/09/2020;92;4;0;0
464004;18/09/2020;92;5;0;0
464004;18/09/2020;92;6;0;0
464004;18/09/2020;92;7;1;11
464004;18/09/2020;92;8;6;19
464004;18/09/2020;92;9;9;24
464004;18/09/2020;92;10;13;24
464004;18/09/2020;92;11;13;24
464004;18/09/2020;92;12;13;21
464004;18/09/2020;92;13;11;19
464004;18/09/2020;92;14;11;19
464004;18/09/2020;92;15;10;18
464004;18/09/2020;92;16;9;17
464004;18/09/2020;92;17;7;11
464004;18/09/2020;92;18;4;3
464004;18/09/2020;92;19;3;1
464004;18/09/2020;92;20;3;1
464004;18/09/2020;92;21;2;1
464004;18/09/2020;92;22;2;1
464004;18/09/2020;92;23;2;1
464004;19/09/2020;92;0;0;0
464004;19/09/2020;92;1;0;0
