CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/09/2020;340;2;0;1
464009;18/09/2020;340;3;0;1
464009;18/09/2020;340;4;0;1
464009;18/09/2020;340;5;0;2
464009;18/09/2020;340;6;0;12
464009;18/09/2020;340;7;9;52
464009;18/09/2020;340;8;19;77
464009;18/09/2020;340;9;26;90
464009;18/09/2020;340;10;32;91
464009;18/09/2020;340;11;30;93
464009;18/09/2020;340;12;29;85
464009;18/09/2020;340;13;30;78
464009;18/09/2020;340;14;32;78
464009;18/09/2020;340;15;28;72
464009;18/09/2020;340;16;23;65
464009;18/09/2020;340;17;11;36
464009;18/09/2020;340;18;6;17
464009;18/09/2020;340;19;4;8
464009;18/09/2020;340;20;5;2
464009;18/09/2020;340;21;4;3
464009;18/09/2020;340;22;4;2
464009;18/09/2020;340;23;1;1
464009;19/09/2020;340;0;0;1
464009;19/09/2020;340;1;0;1
