CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/04/2022;;24/04/2022 17:43;0;;25/04/2022 08:14;AB;464004
464004;25/04/2022;;25/04/2022 09:06;1;;25/04/2022 09:06;AB;464004
464004;25/04/2022;;25/04/2022 09:04;2;;25/04/2022 10:02;HO;464004
464004;25/04/2022;;24/04/2022 22:40;3;;25/04/2022 11:04;AB;464004
464004;25/04/2022;;25/04/2022 10:23;4;;25/04/2022 11:48;HO;464004
464004;25/04/2022;;25/04/2022 09:38;5;;25/04/2022 11:50;HO;464004
464004;25/04/2022;;23/04/2022 13:43;6;;25/04/2022 12:03;HO;464004
464004;25/04/2022;;25/04/2022 08:58;7;;25/04/2022 12:06;HO;464004
464004;25/04/2022;;25/04/2022 09:10;8;;25/04/2022 12:16;HO;464004
464004;25/04/2022;;25/04/2022 08:50;9;;25/04/2022 12:41;AB;464004
464004;25/04/2022;;25/04/2022 09:03;10;;25/04/2022 12:51;HO;464004
464004;25/04/2022;;25/04/2022 09:37;11;;25/04/2022 13:07;HO;464004
464004;25/04/2022;;25/04/2022 09:59;12;;25/04/2022 13:09;AB;464004
464004;25/04/2022;;25/04/2022 13:08;13;;25/04/2022 13:12;HO;464004
464004;25/04/2022;;25/04/2022 09:54;14;;25/04/2022 13:25;HO;464004
464004;25/04/2022;;25/04/2022 08:40;15;;25/04/2022 13:36;AB;464004
464004;25/04/2022;;25/04/2022 10:29;16;;25/04/2022 13:39;HO;464004
464004;25/04/2022;;25/04/2022 06:45;17;;25/04/2022 13:46;AB;464004
464004;25/04/2022;;25/04/2022 11:10;18;;25/04/2022 13:56;HO;464004
464004;25/04/2022;;25/04/2022 08:07;19;;25/04/2022 14:10;AB;464004
464004;25/04/2022;;25/04/2022 14:21;20;;25/04/2022 14:28;AB;464004
464004;25/04/2022;;25/04/2022 09:17;21;;25/04/2022 14:38;HO;464004
464004;25/04/2022;;25/04/2022 10:21;22;;25/04/2022 14:41;HO;464004
464004;25/04/2022;;25/04/2022 12:18;23;;25/04/2022 14:50;AB;464004
464004;25/04/2022;;25/04/2022 13:49;24;;25/04/2022 15:31;HO;464004
464004;25/04/2022;;25/04/2022 05:50;25;;25/04/2022 15:52;AB;464004
464004;25/04/2022;;25/04/2022 13:05;26;;25/04/2022 16:14;AB;464004
464004;25/04/2022;;25/04/2022 14:27;27;;25/04/2022 16:18;HO;464004
464004;25/04/2022;;25/04/2022 09:03;28;;25/04/2022 16:20;AB;464004
464004;25/04/2022;;25/04/2022 13:40;29;;25/04/2022 16:23;HO;464004
464004;25/04/2022;;25/04/2022 10:24;30;;25/04/2022 16:31;HO;464004
464004;25/04/2022;;25/04/2022 08:44;31;;25/04/2022 16:40;AB;464004
464004;25/04/2022;;25/04/2022 10:53;32;;25/04/2022 16:51;HO;464004
464004;25/04/2022;;25/04/2022 14:28;33;;25/04/2022 17:35;HO;464004
464004;25/04/2022;;25/04/2022 09:11;34;;25/04/2022 17:35;HO;464004
464004;25/04/2022;;25/04/2022 10:38;35;;25/04/2022 17:42;AB;464004
464004;25/04/2022;;25/04/2022 13:03;36;;25/04/2022 17:42;HO;464004
464004;25/04/2022;;25/04/2022 09:39;37;;25/04/2022 17:43;HO;464004
464004;25/04/2022;;25/04/2022 08:59;38;;25/04/2022 17:44;HO;464004
464004;25/04/2022;;25/04/2022 09:54;39;;25/04/2022 17:45;HO;464004
464004;25/04/2022;;25/04/2022 07:54;40;;25/04/2022 17:49;HO;464004
464004;25/04/2022;;25/04/2022 08:10;41;;25/04/2022 17:50;AB;464004
464004;25/04/2022;;25/04/2022 09:22;42;;25/04/2022 17:51;AB;464004
464004;25/04/2022;;25/04/2022 08:10;43;;25/04/2022 17:53;AB;464004
464004;25/04/2022;;25/04/2022 09:06;44;;25/04/2022 17:59;HO;464004
464004;25/04/2022;;25/04/2022 08:47;45;;25/04/2022 18:02;AB;464004
464004;25/04/2022;;25/04/2022 14:16;46;;25/04/2022 18:20;AB;464004
464004;25/04/2022;;25/04/2022 09:02;47;;25/04/2022 18:22;HO;464004
464004;25/04/2022;;25/04/2022 08:46;48;;25/04/2022 18:23;HO;464004
464004;25/04/2022;;25/04/2022 11:41;49;;25/04/2022 18:23;AB;464004
464004;25/04/2022;;25/04/2022 14:30;50;;25/04/2022 18:24;AB;464004
464004;25/04/2022;;25/04/2022 11:48;51;;25/04/2022 18:26;AB;464004
464004;25/04/2022;;25/04/2022 09:02;52;;25/04/2022 18:35;AB;464004
464004;25/04/2022;;25/04/2022 08:00;53;;25/04/2022 18:40;AB;464004
464004;25/04/2022;;25/04/2022 15:11;54;;25/04/2022 19:05;HO;464004
464004;25/04/2022;;25/04/2022 13:23;55;;25/04/2022 19:11;AB;464004
464004;25/04/2022;;25/04/2022 09:25;56;;25/04/2022 19:29;AB;464004
464004;25/04/2022;;25/04/2022 14:02;57;;25/04/2022 20:00;AB;464004
464004;25/04/2022;;25/04/2022 09:05;58;;25/04/2022 20:17;AB;464004
464004;25/04/2022;;25/04/2022 18:21;59;;25/04/2022 20:38;AB;464004
464004;25/04/2022;;25/04/2022 08:16;60;;25/04/2022 20:38;AB;464004
464004;25/04/2022;;25/04/2022 17:18;61;;25/04/2022 21:22;HO;464004
464004;25/04/2022;;25/04/2022 19:40;62;;25/04/2022 22:59;HO;464004
464004;25/04/2022;;25/04/2022 23:17;63;;25/04/2022 23:23;AB;464004
