CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/04/2022;460;2;0;0
464010;25/04/2022;460;3;0;0
464010;25/04/2022;460;4;0;1
464010;25/04/2022;460;5;1;2
464010;25/04/2022;460;6;2;4
464010;25/04/2022;460;7;4;12
464010;25/04/2022;460;8;18;20
464010;25/04/2022;460;9;30;22
464010;25/04/2022;460;10;37;31
464010;25/04/2022;460;11;45;25
464010;25/04/2022;460;12;48;24
464010;25/04/2022;460;13;59;26
464010;25/04/2022;460;14;58;29
464010;25/04/2022;460;15;54;27
464010;25/04/2022;460;16;41;22
464010;25/04/2022;460;17;22;14
464010;25/04/2022;460;18;12;4
464010;25/04/2022;460;19;8;8
464010;25/04/2022;460;20;6;0
464010;25/04/2022;460;21;3;0
464010;25/04/2022;460;22;1;0
464010;25/04/2022;460;23;0;0
464010;26/04/2022;460;0;0;0
464010;26/04/2022;460;1;0;0
