CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/04/2022;220;2;1;0
464008;25/04/2022;220;3;0;1
464008;25/04/2022;220;4;0;1
464008;25/04/2022;220;5;0;1
464008;25/04/2022;220;6;0;2
464008;25/04/2022;220;7;0;2
464008;25/04/2022;220;8;1;5
464008;25/04/2022;220;9;8;6
464008;25/04/2022;220;10;20;8
464008;25/04/2022;220;11;31;0
464008;25/04/2022;220;12;34;0
464008;25/04/2022;220;13;37;0
464008;25/04/2022;220;14;34;0
464008;25/04/2022;220;15;35;0
464008;25/04/2022;220;16;23;0
464008;25/04/2022;220;17;11;0
464008;25/04/2022;220;18;8;0
464008;25/04/2022;220;19;8;0
464008;25/04/2022;220;20;13;0
464008;25/04/2022;220;21;11;0
464008;25/04/2022;220;22;12;0
464008;25/04/2022;220;23;12;0
464008;26/04/2022;220;0;0;0
464008;26/04/2022;220;1;0;0
