CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;25/04/2022;;25/04/2022 07:29;0;;25/04/2022 09:22;AB;464005
464005;25/04/2022;;24/04/2022 11:13;1;;25/04/2022 10:45;AB;464005
464005;25/04/2022;;25/04/2022 12:50;2;;25/04/2022 13:01;AB;464005
464005;25/04/2022;;24/04/2022 20:33;3;;25/04/2022 13:50;AB;464005
464005;25/04/2022;;25/04/2022 10:10;4;;25/04/2022 14:51;HO;464005
464005;25/04/2022;;25/04/2022 12:03;5;;25/04/2022 15:24;HO;464005
464005;25/04/2022;;25/04/2022 12:03;6;;25/04/2022 15:24;HO;464005
464005;25/04/2022;;25/04/2022 11:14;7;;25/04/2022 16:13;HO;464005
464005;25/04/2022;;25/04/2022 09:14;8;;25/04/2022 16:15;AB;464005
464005;25/04/2022;;25/04/2022 09:35;9;;25/04/2022 16:24;HO;464005
464005;25/04/2022;;25/04/2022 14:18;10;;25/04/2022 16:50;HO;464005
464005;25/04/2022;;25/04/2022 08:13;11;;25/04/2022 16:53;AB;464005
464005;25/04/2022;;25/04/2022 08:19;12;;25/04/2022 17:26;AB;464005
464005;25/04/2022;;25/04/2022 07:27;13;;25/04/2022 17:39;AB;464005
464005;25/04/2022;;25/04/2022 08:59;14;;25/04/2022 17:50;AB;464005
464005;25/04/2022;;25/04/2022 07:43;15;;25/04/2022 18:03;AB;464005
464005;25/04/2022;;25/04/2022 08:50;16;;25/04/2022 18:06;AB;464005
464005;25/04/2022;;25/04/2022 07:18;17;;25/04/2022 18:07;AB;464005
464005;25/04/2022;;25/04/2022 08:52;18;;25/04/2022 18:10;AB;464005
464005;25/04/2022;;25/04/2022 08:07;19;;25/04/2022 18:19;AB;464005
464005;25/04/2022;;25/04/2022 10:34;20;;25/04/2022 18:48;AB;464005
464005;25/04/2022;;25/04/2022 08:16;21;;25/04/2022 18:52;AB;464005
464005;25/04/2022;;25/04/2022 09:44;22;;25/04/2022 19:01;HO;464005
464005;25/04/2022;;25/04/2022 11:53;23;;25/04/2022 19:16;AB;464005
464005;25/04/2022;;25/04/2022 15:53;24;;25/04/2022 19:26;HO;464005
464005;25/04/2022;;25/04/2022 11:13;25;;25/04/2022 19:58;AB;464005
464005;25/04/2022;;25/04/2022 18:45;26;;25/04/2022 21:20;HO;464005
464005;25/04/2022;;25/04/2022 18:34;27;;25/04/2022 21:27;HO;464005
464005;25/04/2022;;25/04/2022 12:29;28;;25/04/2022 21:30;HO;464005
