CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/04/2022;ENTREES;2;0;0
464011;25/04/2022;SORTIES;2;0;0
464011;25/04/2022;ENTREES;3;0;0
464011;25/04/2022;SORTIES;3;0;1
464011;25/04/2022;ENTREES;4;0;2
464011;25/04/2022;SORTIES;4;0;0
464011;25/04/2022;ENTREES;5;0;2
464011;25/04/2022;SORTIES;5;0;1
464011;25/04/2022;ENTREES;6;1;4
464011;25/04/2022;SORTIES;6;0;2
464011;25/04/2022;ENTREES;7;4;15
464011;25/04/2022;SORTIES;7;1;0
464011;25/04/2022;ENTREES;8;3;17
464011;25/04/2022;SORTIES;8;0;3
464011;25/04/2022;ENTREES;9;3;6
464011;25/04/2022;SORTIES;9;2;2
464011;25/04/2022;ENTREES;10;2;5
464011;25/04/2022;SORTIES;10;1;2
464011;25/04/2022;ENTREES;11;2;7
464011;25/04/2022;SORTIES;11;1;0
464011;25/04/2022;ENTREES;12;1;9
464011;25/04/2022;SORTIES;12;1;2
464011;25/04/2022;ENTREES;13;2;2
464011;25/04/2022;SORTIES;13;0;3
464011;25/04/2022;ENTREES;14;1;2
464011;25/04/2022;SORTIES;14;2;6
464011;25/04/2022;ENTREES;15;2;1
464011;25/04/2022;SORTIES;15;1;3
464011;25/04/2022;ENTREES;16;0;2
464011;25/04/2022;SORTIES;16;0;13
464011;25/04/2022;ENTREES;17;2;0
464011;25/04/2022;SORTIES;17;7;18
464011;25/04/2022;ENTREES;18;0;1
464011;25/04/2022;SORTIES;18;1;10
464011;25/04/2022;ENTREES;19;0;1
464011;25/04/2022;SORTIES;19;2;7
464011;25/04/2022;ENTREES;20;0;0
464011;25/04/2022;SORTIES;20;0;2
464011;25/04/2022;ENTREES;21;1;0
464011;25/04/2022;SORTIES;21;1;3
464011;25/04/2022;ENTREES;22;0;0
464011;25/04/2022;SORTIES;22;1;2
464011;25/04/2022;ENTREES;23;0;0
464011;25/04/2022;SORTIES;23;0;0
464011;26/04/2022;ENTREES;0;0;0
464011;26/04/2022;SORTIES;0;1;0
464011;26/04/2022;ENTREES;1;1;0
464011;26/04/2022;SORTIES;1;1;0
