CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/04/2022;406;2;0;0
464003;25/04/2022;406;3;0;0
464003;25/04/2022;406;4;0;0
464003;25/04/2022;406;5;0;0
464003;25/04/2022;406;6;0;4
464003;25/04/2022;406;7;8;24
464003;25/04/2022;406;8;30;44
464003;25/04/2022;406;9;41;50
464003;25/04/2022;406;10;66;52
464003;25/04/2022;406;11;69;50
464003;25/04/2022;406;12;69;49
464003;25/04/2022;406;13;71;53
464003;25/04/2022;406;14;68;52
464003;25/04/2022;406;15;56;52
464003;25/04/2022;406;16;34;42
464003;25/04/2022;406;17;20;24
464003;25/04/2022;406;18;12;15
464003;25/04/2022;406;19;8;3
464003;25/04/2022;406;20;8;3
464003;25/04/2022;406;21;7;3
464003;25/04/2022;406;22;3;3
464003;25/04/2022;406;23;3;3
464003;26/04/2022;406;0;0;0
464003;26/04/2022;406;1;0;0
