CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/04/2022;130;2;0;0
464006;25/04/2022;130;3;0;0
464006;25/04/2022;130;4;0;0
464006;25/04/2022;130;5;0;0
464006;25/04/2022;130;6;1;3
464006;25/04/2022;130;7;1;6
464006;25/04/2022;130;8;2;10
464006;25/04/2022;130;9;3;10
464006;25/04/2022;130;10;3;10
464006;25/04/2022;130;11;2;10
464006;25/04/2022;130;12;1;11
464006;25/04/2022;130;13;1;11
464006;25/04/2022;130;14;1;12
464006;25/04/2022;130;15;1;11
464006;25/04/2022;130;16;1;9
464006;25/04/2022;130;17;1;4
464006;25/04/2022;130;18;1;3
464006;25/04/2022;130;19;1;1
464006;25/04/2022;130;20;1;1
464006;25/04/2022;130;21;1;0
464006;25/04/2022;130;22;1;0
464006;25/04/2022;130;23;1;0
464006;26/04/2022;130;0;0;0
464006;26/04/2022;130;1;0;0
