CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/04/2022;92;2;0;0
464004;25/04/2022;92;3;0;0
464004;25/04/2022;92;4;0;0
464004;25/04/2022;92;5;0;1
464004;25/04/2022;92;6;0;2
464004;25/04/2022;92;7;1;2
464004;25/04/2022;92;8;4;10
464004;25/04/2022;92;9;16;16
464004;25/04/2022;92;10;20;17
464004;25/04/2022;92;11;19;18
464004;25/04/2022;92;12;15;18
464004;25/04/2022;92;13;14;17
464004;25/04/2022;92;14;14;18
464004;25/04/2022;92;15;14;17
464004;25/04/2022;92;16;10;14
464004;25/04/2022;92;17;3;10
464004;25/04/2022;92;18;1;5
464004;25/04/2022;92;19;1;3
464004;25/04/2022;92;20;1;0
464004;25/04/2022;92;21;0;0
464004;25/04/2022;92;22;0;0
464004;25/04/2022;92;23;0;0
464004;26/04/2022;92;0;0;0
464004;26/04/2022;92;1;0;0
