CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/04/2022;340;2;0;0
464009;25/04/2022;340;3;0;0
464009;25/04/2022;340;4;0;0
464009;25/04/2022;340;5;0;0
464009;25/04/2022;340;6;1;12
464009;25/04/2022;340;7;3;51
464009;25/04/2022;340;8;12;78
464009;25/04/2022;340;9;16;84
464009;25/04/2022;340;10;20;87
464009;25/04/2022;340;11;21;89
464009;25/04/2022;340;12;22;90
464009;25/04/2022;340;13;27;91
464009;25/04/2022;340;14;31;90
464009;25/04/2022;340;15;29;91
464009;25/04/2022;340;16;20;78
464009;25/04/2022;340;17;13;50
464009;25/04/2022;340;18;5;17
464009;25/04/2022;340;19;3;5
464009;25/04/2022;340;20;2;1
464009;25/04/2022;340;21;2;0
464009;25/04/2022;340;22;2;0
464009;25/04/2022;340;23;2;0
464009;26/04/2022;340;0;0;0
464009;26/04/2022;340;1;0;0
