CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/04/2022;ENTREES;2;0;0
464009;25/04/2022;SORTIES;2;0;0
464009;25/04/2022;ENTREES;3;0;0
464009;25/04/2022;SORTIES;3;0;0
464009;25/04/2022;ENTREES;4;0;0
464009;25/04/2022;SORTIES;4;0;0
464009;25/04/2022;ENTREES;5;0;1
464009;25/04/2022;SORTIES;5;0;1
464009;25/04/2022;ENTREES;6;1;12
464009;25/04/2022;SORTIES;6;0;0
464009;25/04/2022;ENTREES;7;2;39
464009;25/04/2022;SORTIES;7;0;0
464009;25/04/2022;ENTREES;8;9;30
464009;25/04/2022;SORTIES;8;0;3
464009;25/04/2022;ENTREES;9;5;8
464009;25/04/2022;SORTIES;9;1;2
464009;25/04/2022;ENTREES;10;6;5
464009;25/04/2022;SORTIES;10;2;2
464009;25/04/2022;ENTREES;11;4;2
464009;25/04/2022;SORTIES;11;3;0
464009;25/04/2022;ENTREES;12;4;4
464009;25/04/2022;SORTIES;12;3;3
464009;25/04/2022;ENTREES;13;6;4
464009;25/04/2022;SORTIES;13;1;3
464009;25/04/2022;ENTREES;14;6;1
464009;25/04/2022;SORTIES;14;2;2
464009;25/04/2022;ENTREES;15;6;4
464009;25/04/2022;SORTIES;15;8;3
464009;25/04/2022;ENTREES;16;1;2
464009;25/04/2022;SORTIES;16;10;15
464009;25/04/2022;ENTREES;17;1;1
464009;25/04/2022;SORTIES;17;8;29
464009;25/04/2022;ENTREES;18;0;4
464009;25/04/2022;SORTIES;18;8;37
464009;25/04/2022;ENTREES;19;0;3
464009;25/04/2022;SORTIES;19;2;15
464009;25/04/2022;ENTREES;20;0;0
464009;25/04/2022;SORTIES;20;1;4
464009;25/04/2022;ENTREES;21;0;0
464009;25/04/2022;SORTIES;21;0;3
464009;25/04/2022;ENTREES;22;0;0
464009;25/04/2022;SORTIES;22;0;1
464009;25/04/2022;ENTREES;23;0;1
464009;25/04/2022;SORTIES;23;0;0
464009;26/04/2022;ENTREES;0;0;0
464009;26/04/2022;SORTIES;0;0;0
464009;26/04/2022;ENTREES;1;0;0
464009;26/04/2022;SORTIES;1;0;0
