CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/04/2022;600;2;0;0
464007;25/04/2022;600;3;0;0
464007;25/04/2022;600;4;0;0
464007;25/04/2022;600;5;0;2
464007;25/04/2022;600;6;0;5
464007;25/04/2022;600;7;6;34
464007;25/04/2022;600;8;11;89
464007;25/04/2022;600;9;14;101
464007;25/04/2022;600;10;23;106
464007;25/04/2022;600;11;28;112
464007;25/04/2022;600;12;33;111
464007;25/04/2022;600;13;41;111
464007;25/04/2022;600;14;47;114
464007;25/04/2022;600;15;47;107
464007;25/04/2022;600;16;34;94
464007;25/04/2022;600;17;20;76
464007;25/04/2022;600;18;11;36
464007;25/04/2022;600;19;10;17
464007;25/04/2022;600;20;6;12
464007;25/04/2022;600;21;2;11
464007;25/04/2022;600;22;2;9
464007;25/04/2022;600;23;2;8
464007;26/04/2022;600;0;0;0
464007;26/04/2022;600;1;0;0
