CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/04/2022;454;2;0;0
464001;25/04/2022;454;3;0;4
464001;25/04/2022;454;4;0;9
464001;25/04/2022;454;5;0;14
464001;25/04/2022;454;6;7;24
464001;25/04/2022;454;7;25;46
464001;25/04/2022;454;8;45;73
464001;25/04/2022;454;9;74;96
464001;25/04/2022;454;10;89;103
464001;25/04/2022;454;11;109;114
464001;25/04/2022;454;12;118;117
464001;25/04/2022;454;13;122;111
464001;25/04/2022;454;14;133;111
464001;25/04/2022;454;15;126;105
464001;25/04/2022;454;16;93;96
464001;25/04/2022;454;17;65;65
464001;25/04/2022;454;18;47;49
464001;25/04/2022;454;19;34;29
464001;25/04/2022;454;20;25;21
464001;25/04/2022;454;21;19;11
464001;25/04/2022;454;22;15;10
464001;25/04/2022;454;23;12;9
464001;26/04/2022;454;0;0;0
464001;26/04/2022;454;1;0;0
