CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;25/04/2022;;25/04/2022 07:05;0;;25/04/2022 07:05;HO;464010
464010;25/04/2022;;25/04/2022 07:13;1;;25/04/2022 07:13;HO;464010
464010;25/04/2022;;25/04/2022 07:42;2;;25/04/2022 07:43;HO;464010
464010;25/04/2022;;25/04/2022 07:59;3;;25/04/2022 07:59;HO;464010
464010;25/04/2022;;25/04/2022 07:57;4;;25/04/2022 07:59;HO;464010
464010;25/04/2022;;25/04/2022 08:02;5;;25/04/2022 08:02;HO;464010
464010;25/04/2022;;25/04/2022 08:08;6;;25/04/2022 08:08;AB;464010
464010;25/04/2022;;25/04/2022 08:31;7;;25/04/2022 08:31;HO;464010
464010;25/04/2022;;25/04/2022 08:45;8;;25/04/2022 08:46;HO;464010
464010;25/04/2022;;25/04/2022 05:50;9;;25/04/2022 08:48;HO;464010
464010;25/04/2022;;25/04/2022 08:54;10;;25/04/2022 08:55;HO;464010
464010;25/04/2022;;25/04/2022 08:57;11;;25/04/2022 08:57;AB;464010
464010;25/04/2022;;23/04/2022 20:19;12;;25/04/2022 09:14;AB;464010
464010;25/04/2022;;25/04/2022 09:11;13;;25/04/2022 09:14;AB;464010
464010;25/04/2022;;25/04/2022 08:10;14;;25/04/2022 09:40;HO;464010
464010;25/04/2022;;25/04/2022 09:37;15;;25/04/2022 10:48;HO;464010
464010;25/04/2022;;25/04/2022 09:05;16;;25/04/2022 10:54;HO;464010
464010;25/04/2022;;25/04/2022 09:26;17;;25/04/2022 10:58;HO;464010
464010;25/04/2022;;25/04/2022 08:32;18;;25/04/2022 11:00;HO;464010
464010;25/04/2022;;25/04/2022 10:55;19;;25/04/2022 11:03;AB;464010
464010;25/04/2022;;25/04/2022 10:55;20;;25/04/2022 11:03;AB;464010
464010;25/04/2022;;25/04/2022 10:56;21;;25/04/2022 11:03;AB;464010
464010;25/04/2022;;20/04/2022 17:21;22;;25/04/2022 11:08;AB;464010
464010;25/04/2022;;25/04/2022 11:01;23;;25/04/2022 11:09;AB;464010
464010;25/04/2022;;25/04/2022 09:35;24;;25/04/2022 11:10;HO;464010
464010;25/04/2022;;25/04/2022 10:56;25;;25/04/2022 11:13;AB;464010
464010;25/04/2022;;22/04/2022 20:19;26;;25/04/2022 11:14;AB;464010
464010;25/04/2022;;25/04/2022 10:55;27;;25/04/2022 11:17;AB;464010
464010;25/04/2022;;25/04/2022 10:55;28;;25/04/2022 11:17;AB;464010
464010;25/04/2022;;25/04/2022 11:16;29;;25/04/2022 11:19;AB;464010
464010;25/04/2022;;25/04/2022 11:13;30;;25/04/2022 11:20;AB;464010
464010;25/04/2022;;25/04/2022 10:52;31;;25/04/2022 11:20;AB;464010
464010;25/04/2022;;25/04/2022 09:18;32;;25/04/2022 11:24;HO;464010
464010;25/04/2022;;25/04/2022 09:41;33;;25/04/2022 11:30;HO;464010
464010;25/04/2022;;25/04/2022 09:31;34;;25/04/2022 11:33;HO;464010
464010;25/04/2022;;25/04/2022 10:12;35;;25/04/2022 11:34;HO;464010
464010;25/04/2022;;25/04/2022 09:34;36;;25/04/2022 11:43;HO;464010
464010;25/04/2022;;25/04/2022 08:54;37;;25/04/2022 11:52;HO;464010
464010;25/04/2022;;25/04/2022 09:49;38;;25/04/2022 11:58;HO;464010
464010;25/04/2022;;25/04/2022 10:42;39;;25/04/2022 12:00;HO;464010
464010;25/04/2022;;25/04/2022 08:08;40;;25/04/2022 12:27;HO;464010
464010;25/04/2022;;20/04/2022 20:12;41;;25/04/2022 12:39;AB;464010
464010;25/04/2022;;25/04/2022 11:45;42;;25/04/2022 12:45;AB;464010
464010;25/04/2022;;25/04/2022 12:35;43;;25/04/2022 12:45;AB;464010
464010;25/04/2022;;25/04/2022 10:42;44;;25/04/2022 12:53;HO;464010
464010;25/04/2022;;25/04/2022 04:56;45;;25/04/2022 12:55;AB;464010
464010;25/04/2022;;25/04/2022 10:47;46;;25/04/2022 13:20;HO;464010
464010;25/04/2022;;25/04/2022 13:09;47;;25/04/2022 13:22;AB;464010
464010;25/04/2022;;25/04/2022 13:40;48;;25/04/2022 13:41;HO;464010
464010;25/04/2022;;25/04/2022 13:26;49;;25/04/2022 13:44;HO;464010
464010;25/04/2022;;25/04/2022 09:23;50;;25/04/2022 13:53;HO;464010
464010;25/04/2022;;25/04/2022 09:00;51;;25/04/2022 13:54;HO;464010
464010;25/04/2022;;25/04/2022 14:10;52;;25/04/2022 14:11;HO;464010
464010;25/04/2022;;25/04/2022 09:23;53;;25/04/2022 14:33;HO;464010
464010;25/04/2022;;25/04/2022 10:07;54;;25/04/2022 14:41;HO;464010
464010;25/04/2022;;25/04/2022 14:35;55;;25/04/2022 14:43;AB;464010
464010;25/04/2022;;25/04/2022 11:53;56;;25/04/2022 14:44;HO;464010
464010;25/04/2022;;25/04/2022 12:51;57;;25/04/2022 14:46;HO;464010
464010;25/04/2022;;25/04/2022 13:39;58;;25/04/2022 14:46;HO;464010
464010;25/04/2022;;25/04/2022 10:05;59;;25/04/2022 14:47;HO;464010
464010;25/04/2022;;25/04/2022 10:13;60;;25/04/2022 14:48;HO;464010
464010;25/04/2022;;25/04/2022 11:53;61;;25/04/2022 14:55;HO;464010
464010;25/04/2022;;25/04/2022 11:22;62;;25/04/2022 15:04;AB;464010
464010;25/04/2022;;25/04/2022 15:04;63;;25/04/2022 15:04;AB;464010
464010;25/04/2022;;25/04/2022 13:32;64;;25/04/2022 15:08;AB;464010
464010;25/04/2022;;25/04/2022 11:09;65;;25/04/2022 15:16;HO;464010
464010;25/04/2022;;25/04/2022 08:53;66;;25/04/2022 15:28;HO;464010
464010;25/04/2022;;25/04/2022 13:35;67;;25/04/2022 15:30;HO;464010
464010;25/04/2022;;25/04/2022 15:31;68;;25/04/2022 15:32;AB;464010
464010;25/04/2022;;25/04/2022 12:06;69;;25/04/2022 15:36;HO;464010
464010;25/04/2022;;25/04/2022 13:31;70;;25/04/2022 15:36;HO;464010
464010;25/04/2022;;25/04/2022 11:44;71;;25/04/2022 15:37;HO;464010
464010;25/04/2022;;25/04/2022 11:29;72;;25/04/2022 15:38;HO;464010
464010;25/04/2022;;25/04/2022 13:13;73;;25/04/2022 15:39;HO;464010
464010;25/04/2022;;25/04/2022 11:17;74;;25/04/2022 15:39;HO;464010
464010;25/04/2022;;25/04/2022 11:39;75;;25/04/2022 15:47;HO;464010
464010;25/04/2022;;25/04/2022 13:49;76;;25/04/2022 15:47;HO;464010
464010;25/04/2022;;25/04/2022 14:23;77;;25/04/2022 15:58;HO;464010
464010;25/04/2022;;25/04/2022 13:04;78;;25/04/2022 16:00;HO;464010
464010;25/04/2022;;25/04/2022 12:17;79;;25/04/2022 16:02;HO;464010
464010;25/04/2022;;25/04/2022 08:38;80;;25/04/2022 16:12;HO;464010
464010;25/04/2022;;25/04/2022 14:00;81;;25/04/2022 16:18;HO;464010
464010;25/04/2022;;25/04/2022 13:51;82;;25/04/2022 16:18;HO;464010
464010;25/04/2022;;25/04/2022 07:14;83;;25/04/2022 16:20;AB;464010
464010;25/04/2022;;25/04/2022 11:24;84;;25/04/2022 16:21;HO;464010
464010;25/04/2022;;25/04/2022 07:10;85;;25/04/2022 16:21;AB;464010
464010;25/04/2022;;25/04/2022 06:37;86;;25/04/2022 16:24;AB;464010
464010;25/04/2022;;25/04/2022 13:08;87;;25/04/2022 16:25;HO;464010
464010;25/04/2022;;25/04/2022 14:27;88;;25/04/2022 16:26;HO;464010
464010;25/04/2022;;25/04/2022 10:03;89;;25/04/2022 16:28;HO;464010
464010;25/04/2022;;25/04/2022 11:14;90;;25/04/2022 16:29;HO;464010
464010;25/04/2022;;25/04/2022 07:42;91;;25/04/2022 16:33;AB;464010
464010;25/04/2022;;25/04/2022 13:21;92;;25/04/2022 16:35;HO;464010
464010;25/04/2022;;25/04/2022 07:09;93;;25/04/2022 16:37;AB;464010
464010;25/04/2022;;25/04/2022 15:00;94;;25/04/2022 16:38;HO;464010
464010;25/04/2022;;25/04/2022 08:15;95;;25/04/2022 16:38;HO;464010
464010;25/04/2022;;25/04/2022 16:38;96;;25/04/2022 16:38;HO;464010
464010;25/04/2022;;25/04/2022 08:29;97;;25/04/2022 16:47;HO;464010
464010;25/04/2022;;25/04/2022 11:56;98;;25/04/2022 16:47;HO;464010
464010;25/04/2022;;25/04/2022 06:35;99;;25/04/2022 16:50;AB;464010
464010;25/04/2022;;25/04/2022 08:25;100;;25/04/2022 16:59;HO;464010
464010;25/04/2022;;25/04/2022 16:59;101;;25/04/2022 16:59;AB;464010
464010;25/04/2022;;25/04/2022 08:46;102;;25/04/2022 17:01;HO;464010
464010;25/04/2022;;25/04/2022 11:58;103;;25/04/2022 17:04;HO;464010
464010;25/04/2022;;25/04/2022 07:23;104;;25/04/2022 17:04;AB;464010
464010;25/04/2022;;25/04/2022 13:53;105;;25/04/2022 17:06;HO;464010
464010;25/04/2022;;25/04/2022 17:10;106;;25/04/2022 17:10;AB;464010
464010;25/04/2022;;25/04/2022 15:17;107;;25/04/2022 17:11;HO;464010
464010;25/04/2022;;25/04/2022 07:36;108;;25/04/2022 17:12;HO;464010
464010;25/04/2022;;25/04/2022 11:11;109;;25/04/2022 17:16;HO;464010
464010;25/04/2022;;25/04/2022 11:47;110;;25/04/2022 17:17;HO;464010
464010;25/04/2022;;25/04/2022 07:14;111;;25/04/2022 17:19;AB;464010
464010;25/04/2022;;25/04/2022 13:58;112;;25/04/2022 17:21;HO;464010
464010;25/04/2022;;25/04/2022 08:02;113;;25/04/2022 17:24;AB;464010
464010;25/04/2022;;25/04/2022 08:25;114;;25/04/2022 17:26;AB;464010
464010;25/04/2022;;25/04/2022 08:43;115;;25/04/2022 17:26;AB;464010
464010;25/04/2022;;25/04/2022 08:21;116;;25/04/2022 17:26;AB;464010
464010;25/04/2022;;25/04/2022 11:49;117;;25/04/2022 17:30;HO;464010
464010;25/04/2022;;25/04/2022 08:31;118;;25/04/2022 17:32;HO;464010
464010;25/04/2022;;25/04/2022 13:41;119;;25/04/2022 17:34;HO;464010
464010;25/04/2022;;25/04/2022 10:37;120;;25/04/2022 17:34;HO;464010
464010;25/04/2022;;25/04/2022 17:36;121;;25/04/2022 17:37;HO;464010
464010;25/04/2022;;25/04/2022 09:20;122;;25/04/2022 17:39;AB;464010
464010;25/04/2022;;25/04/2022 17:39;123;;25/04/2022 17:39;HO;464010
464010;25/04/2022;;25/04/2022 17:39;124;;25/04/2022 17:40;HO;464010
464010;25/04/2022;;25/04/2022 15:55;125;;25/04/2022 17:40;HO;464010
464010;25/04/2022;;25/04/2022 08:11;126;;25/04/2022 17:41;AB;464010
464010;25/04/2022;;25/04/2022 13:05;127;;25/04/2022 17:42;HO;464010
464010;25/04/2022;;25/04/2022 17:43;128;;25/04/2022 17:44;AB;464010
464010;25/04/2022;;25/04/2022 10:40;129;;25/04/2022 17:47;HO;464010
464010;25/04/2022;;25/04/2022 08:33;130;;25/04/2022 17:47;HO;464010
464010;25/04/2022;;25/04/2022 15:06;131;;25/04/2022 17:47;HO;464010
464010;25/04/2022;;25/04/2022 15:21;132;;25/04/2022 17:56;HO;464010
464010;25/04/2022;;25/04/2022 08:52;133;;25/04/2022 17:58;HO;464010
464010;25/04/2022;;25/04/2022 08:29;134;;25/04/2022 18:00;AB;464010
464010;25/04/2022;;25/04/2022 14:59;135;;25/04/2022 18:01;HO;464010
464010;25/04/2022;;25/04/2022 18:03;136;;25/04/2022 18:03;HO;464010
464010;25/04/2022;;25/04/2022 13:42;137;;25/04/2022 18:06;AB;464010
464010;25/04/2022;;25/04/2022 07:57;138;;25/04/2022 18:09;AB;464010
464010;25/04/2022;;25/04/2022 14:30;139;;25/04/2022 18:11;HO;464010
464010;25/04/2022;;25/04/2022 12:05;140;;25/04/2022 18:17;HO;464010
464010;25/04/2022;;25/04/2022 08:25;141;;25/04/2022 18:21;AB;464010
464010;25/04/2022;;25/04/2022 11:53;142;;25/04/2022 18:27;HO;464010
464010;25/04/2022;;25/04/2022 08:10;143;;25/04/2022 18:27;HO;464010
464010;25/04/2022;;25/04/2022 08:16;144;;25/04/2022 18:27;HO;464010
464010;25/04/2022;;25/04/2022 12:51;145;;25/04/2022 18:28;HO;464010
464010;25/04/2022;;25/04/2022 14:53;146;;25/04/2022 18:32;AB;464010
464010;25/04/2022;;25/04/2022 12:09;147;;25/04/2022 18:33;AB;464010
464010;25/04/2022;;25/04/2022 08:50;148;;25/04/2022 18:38;AB;464010
464010;25/04/2022;;25/04/2022 11:37;149;;25/04/2022 18:41;AB;464010
464010;25/04/2022;;25/04/2022 07:19;150;;25/04/2022 18:44;HO;464010
464010;25/04/2022;;25/04/2022 15:25;151;;25/04/2022 18:46;HO;464010
464010;25/04/2022;;25/04/2022 14:46;152;;25/04/2022 18:51;AB;464010
464010;25/04/2022;;25/04/2022 14:05;153;;25/04/2022 18:52;HO;464010
464010;25/04/2022;;25/04/2022 07:48;154;;25/04/2022 18:52;AB;464010
464010;25/04/2022;;25/04/2022 06:50;155;;25/04/2022 18:59;HO;464010
464010;25/04/2022;;25/04/2022 12:56;156;;25/04/2022 19:04;HO;464010
464010;25/04/2022;;25/04/2022 09:03;157;;25/04/2022 19:11;AB;464010
464010;25/04/2022;;25/04/2022 14:01;158;;25/04/2022 19:14;HO;464010
464010;25/04/2022;;25/04/2022 10:02;159;;25/04/2022 19:15;AB;464010
464010;25/04/2022;;25/04/2022 19:25;160;;25/04/2022 19:25;HO;464010
464010;25/04/2022;;25/04/2022 09:57;161;;25/04/2022 19:28;HO;464010
464010;25/04/2022;;25/04/2022 16:24;162;;25/04/2022 19:40;AB;464010
464010;25/04/2022;;25/04/2022 16:55;163;;25/04/2022 19:41;HO;464010
464010;25/04/2022;;25/04/2022 19:43;164;;25/04/2022 19:46;AB;464010
464010;25/04/2022;;25/04/2022 19:49;165;;25/04/2022 20:01;AB;464010
464010;25/04/2022;;25/04/2022 12:53;166;;25/04/2022 20:02;AB;464010
464010;25/04/2022;;25/04/2022 10:03;167;;25/04/2022 20:03;AB;464010
464010;25/04/2022;;25/04/2022 19:58;168;;25/04/2022 20:10;AB;464010
464010;25/04/2022;;25/04/2022 09:59;169;;25/04/2022 20:11;AB;464010
464010;25/04/2022;;25/04/2022 20:12;170;;25/04/2022 20:17;AB;464010
464010;25/04/2022;;25/04/2022 20:01;171;;25/04/2022 20:22;AB;464010
464010;25/04/2022;;25/04/2022 19:25;172;;25/04/2022 20:23;AB;464010
464010;25/04/2022;;25/04/2022 20:20;173;;25/04/2022 20:23;AB;464010
464010;25/04/2022;;25/04/2022 19:40;174;;25/04/2022 20:24;AB;464010
464010;25/04/2022;;25/04/2022 15:33;175;;25/04/2022 20:26;HO;464010
464010;25/04/2022;;25/04/2022 20:21;176;;25/04/2022 20:27;AB;464010
464010;25/04/2022;;25/04/2022 20:28;177;;25/04/2022 20:39;AB;464010
464010;25/04/2022;;25/04/2022 16:47;178;;25/04/2022 20:42;HO;464010
464010;25/04/2022;;25/04/2022 15:01;179;;25/04/2022 20:43;HO;464010
464010;25/04/2022;;25/04/2022 19:49;180;;25/04/2022 20:46;AB;464010
464010;25/04/2022;;25/04/2022 05:18;181;;25/04/2022 20:48;AB;464010
464010;25/04/2022;;25/04/2022 19:55;182;;25/04/2022 20:49;AB;464010
464010;25/04/2022;;25/04/2022 20:05;183;;25/04/2022 21:02;HO;464010
464010;25/04/2022;;25/04/2022 16:49;184;;25/04/2022 21:03;HO;464010
464010;25/04/2022;;25/04/2022 13:28;185;;25/04/2022 21:17;HO;464010
464010;25/04/2022;;25/04/2022 22:07;186;;25/04/2022 22:08;HO;464010
464010;25/04/2022;;25/04/2022 11:55;187;;25/04/2022 22:17;HO;464010
464010;25/04/2022;;25/04/2022 11:30;188;;25/04/2022 22:17;HO;464010
464010;25/04/2022;;25/04/2022 18:39;189;;25/04/2022 23:19;HO;464010
