CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/04/2022;ENTREES;2;1;0
464008;25/04/2022;SORTIES;2;0;0
464008;25/04/2022;ENTREES;3;0;1
464008;25/04/2022;SORTIES;3;3;0
464008;25/04/2022;ENTREES;4;0;0
464008;25/04/2022;SORTIES;4;0;0
464008;25/04/2022;ENTREES;5;0;0
464008;25/04/2022;SORTIES;5;0;0
464008;25/04/2022;ENTREES;6;0;1
464008;25/04/2022;SORTIES;6;0;0
464008;25/04/2022;ENTREES;7;2;0
464008;25/04/2022;SORTIES;7;0;0
464008;25/04/2022;ENTREES;8;3;3
464008;25/04/2022;SORTIES;8;2;0
464008;25/04/2022;ENTREES;9;8;1
464008;25/04/2022;SORTIES;9;1;0
464008;25/04/2022;ENTREES;10;12;2
464008;25/04/2022;SORTIES;10;0;0
464008;25/04/2022;ENTREES;11;13;0
464008;25/04/2022;SORTIES;11;2;11
464008;25/04/2022;ENTREES;12;5;5
464008;25/04/2022;SORTIES;12;2;3
464008;25/04/2022;ENTREES;13;5;2
464008;25/04/2022;SORTIES;13;2;1
464008;25/04/2022;ENTREES;14;5;1
464008;25/04/2022;SORTIES;14;8;2
464008;25/04/2022;ENTREES;15;3;2
464008;25/04/2022;SORTIES;15;2;2
464008;25/04/2022;ENTREES;16;0;1
464008;25/04/2022;SORTIES;16;12;3
464008;25/04/2022;ENTREES;17;1;0
464008;25/04/2022;SORTIES;17;13;1
464008;25/04/2022;ENTREES;18;0;0
464008;25/04/2022;SORTIES;18;3;0
464008;25/04/2022;ENTREES;19;0;2
464008;25/04/2022;SORTIES;19;0;2
464008;25/04/2022;ENTREES;20;8;3
464008;25/04/2022;SORTIES;20;3;9
464008;25/04/2022;ENTREES;21;0;0
464008;25/04/2022;SORTIES;21;2;3
464008;25/04/2022;ENTREES;22;2;0
464008;25/04/2022;SORTIES;22;1;0
464008;25/04/2022;ENTREES;23;0;0
464008;25/04/2022;SORTIES;23;0;0
464008;26/04/2022;ENTREES;0;0;0
464008;26/04/2022;SORTIES;0;0;0
464008;26/04/2022;ENTREES;1;0;0
464008;26/04/2022;SORTIES;1;0;0
