CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/04/2022;ENTREES;2;0;0
464010;25/04/2022;SORTIES;2;0;0
464010;25/04/2022;ENTREES;3;0;0
464010;25/04/2022;SORTIES;3;0;0
464010;25/04/2022;ENTREES;4;0;1
464010;25/04/2022;SORTIES;4;0;0
464010;25/04/2022;ENTREES;5;1;1
464010;25/04/2022;SORTIES;5;0;0
464010;25/04/2022;ENTREES;6;1;2
464010;25/04/2022;SORTIES;6;0;0
464010;25/04/2022;ENTREES;7;7;8
464010;25/04/2022;SORTIES;7;5;0
464010;25/04/2022;ENTREES;8;19;10
464010;25/04/2022;SORTIES;8;5;2
464010;25/04/2022;ENTREES;9;13;4
464010;25/04/2022;SORTIES;9;1;2
464010;25/04/2022;ENTREES;10;10;9
464010;25/04/2022;SORTIES;10;3;0
464010;25/04/2022;ENTREES;11;17;6
464010;25/04/2022;SORTIES;11;9;12
464010;25/04/2022;ENTREES;12;6;3
464010;25/04/2022;SORTIES;12;3;4
464010;25/04/2022;ENTREES;13;16;3
464010;25/04/2022;SORTIES;13;5;1
464010;25/04/2022;ENTREES;14;8;4
464010;25/04/2022;SORTIES;14;9;1
464010;25/04/2022;ENTREES;15;8;2
464010;25/04/2022;SORTIES;15;12;4
464010;25/04/2022;ENTREES;16;4;2
464010;25/04/2022;SORTIES;16;17;7
464010;25/04/2022;ENTREES;17;3;2
464010;25/04/2022;SORTIES;17;22;10
464010;25/04/2022;ENTREES;18;2;0
464010;25/04/2022;SORTIES;18;12;10
464010;25/04/2022;ENTREES;19;1;8
464010;25/04/2022;SORTIES;19;5;4
464010;25/04/2022;ENTREES;20;1;6
464010;25/04/2022;SORTIES;20;3;15
464010;25/04/2022;ENTREES;21;0;0
464010;25/04/2022;SORTIES;21;3;0
464010;25/04/2022;ENTREES;22;1;0
464010;25/04/2022;SORTIES;22;3;0
464010;25/04/2022;ENTREES;23;0;0
464010;25/04/2022;SORTIES;23;1;0
464010;26/04/2022;ENTREES;0;0;0
464010;26/04/2022;SORTIES;0;0;0
464010;26/04/2022;ENTREES;1;0;0
464010;26/04/2022;SORTIES;1;0;0
