CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/04/2022;ENTREES;2;0;0
464007;25/04/2022;SORTIES;2;0;0
464007;25/04/2022;ENTREES;3;0;0
464007;25/04/2022;SORTIES;3;0;0
464007;25/04/2022;ENTREES;4;0;0
464007;25/04/2022;SORTIES;4;0;0
464007;25/04/2022;ENTREES;5;0;2
464007;25/04/2022;SORTIES;5;0;0
464007;25/04/2022;ENTREES;6;0;3
464007;25/04/2022;SORTIES;6;0;0
464007;25/04/2022;ENTREES;7;7;30
464007;25/04/2022;SORTIES;7;1;1
464007;25/04/2022;ENTREES;8;5;56
464007;25/04/2022;SORTIES;8;0;1
464007;25/04/2022;ENTREES;9;4;13
464007;25/04/2022;SORTIES;9;1;1
464007;25/04/2022;ENTREES;10;10;5
464007;25/04/2022;SORTIES;10;1;0
464007;25/04/2022;ENTREES;11;9;8
464007;25/04/2022;SORTIES;11;4;2
464007;25/04/2022;ENTREES;12;8;8
464007;25/04/2022;SORTIES;12;3;9
464007;25/04/2022;ENTREES;13;10;6
464007;25/04/2022;SORTIES;13;2;6
464007;25/04/2022;ENTREES;14;9;6
464007;25/04/2022;SORTIES;14;3;3
464007;25/04/2022;ENTREES;15;9;4
464007;25/04/2022;SORTIES;15;9;11
464007;25/04/2022;ENTREES;16;1;0
464007;25/04/2022;SORTIES;16;14;13
464007;25/04/2022;ENTREES;17;2;2
464007;25/04/2022;SORTIES;17;16;20
464007;25/04/2022;ENTREES;18;0;3
464007;25/04/2022;SORTIES;18;9;43
464007;25/04/2022;ENTREES;19;0;0
464007;25/04/2022;SORTIES;19;1;19
464007;25/04/2022;ENTREES;20;0;0
464007;25/04/2022;SORTIES;20;4;5
464007;25/04/2022;ENTREES;21;0;0
464007;25/04/2022;SORTIES;21;4;1
464007;25/04/2022;ENTREES;22;0;0
464007;25/04/2022;SORTIES;22;0;2
464007;25/04/2022;ENTREES;23;0;2
464007;25/04/2022;SORTIES;23;0;3
464007;26/04/2022;ENTREES;0;0;0
464007;26/04/2022;SORTIES;0;0;0
464007;26/04/2022;ENTREES;1;0;0
464007;26/04/2022;SORTIES;1;0;0
