CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/04/2022;200;2;0;0
464005;25/04/2022;200;3;0;0
464005;25/04/2022;200;4;0;0
464005;25/04/2022;200;5;0;0
464005;25/04/2022;200;6;1;0
464005;25/04/2022;200;7;1;4
464005;25/04/2022;200;8;1;11
464005;25/04/2022;200;9;3;11
464005;25/04/2022;200;10;4;11
464005;25/04/2022;200;11;5;13
464005;25/04/2022;200;12;8;15
464005;25/04/2022;200;13;8;13
464005;25/04/2022;200;14;8;13
464005;25/04/2022;200;15;7;13
464005;25/04/2022;200;16;4;11
464005;25/04/2022;200;17;4;8
464005;25/04/2022;200;18;6;1
464005;25/04/2022;200;19;4;0
464005;25/04/2022;200;20;4;0
464005;25/04/2022;200;21;1;0
464005;25/04/2022;200;22;1;0
464005;25/04/2022;200;23;1;0
464005;26/04/2022;200;0;0;0
464005;26/04/2022;200;1;0;0
