CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;25/04/2022;;25/04/2022 07:58;0;;25/04/2022 07:59;HO;464006
464006;25/04/2022;;25/04/2022 08:06;1;;25/04/2022 08:07;HO;464006
464006;25/04/2022;;25/04/2022 08:33;2;;25/04/2022 08:34;AB;464006
464006;25/04/2022;;25/04/2022 08:34;3;;25/04/2022 08:34;HO;464006
464006;25/04/2022;;25/04/2022 08:22;4;;25/04/2022 09:55;AB;464006
464006;25/04/2022;;25/04/2022 08:24;5;;25/04/2022 11:05;HO;464006
464006;25/04/2022;;25/04/2022 09:26;6;;25/04/2022 12:03;HO;464006
464006;25/04/2022;;25/04/2022 09:49;7;;25/04/2022 13:49;AB;464006
464006;25/04/2022;;25/04/2022 07:25;8;;25/04/2022 15:57;AB;464006
464006;25/04/2022;;25/04/2022 06:45;9;;25/04/2022 16:53;AB;464006
464006;25/04/2022;;25/04/2022 06:39;10;;25/04/2022 16:53;AB;464006
464006;25/04/2022;;25/04/2022 12:19;11;;25/04/2022 17:01;AB;464006
464006;25/04/2022;;25/04/2022 14:09;12;;25/04/2022 17:06;AB;464006
464006;25/04/2022;;25/04/2022 08:57;13;;25/04/2022 17:42;AB;464006
464006;25/04/2022;;25/04/2022 07:39;14;;25/04/2022 17:46;AB;464006
464006;25/04/2022;;25/04/2022 06:27;15;;25/04/2022 17:50;AB;464006
464006;25/04/2022;;25/04/2022 07:39;16;;25/04/2022 18:08;AB;464006
464006;25/04/2022;;25/04/2022 08:00;17;;25/04/2022 18:44;AB;464006
464006;25/04/2022;;25/04/2022 08:03;18;;25/04/2022 19:04;AB;464006
464006;25/04/2022;;25/04/2022 18:27;19;;25/04/2022 19:40;AB;464006
464006;25/04/2022;;25/04/2022 13:47;20;;25/04/2022 21:51;AB;464006
