CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/04/2022;ENTREES;2;0;0
464001;25/04/2022;SORTIES;2;0;0
464001;25/04/2022;ENTREES;3;0;4
464001;25/04/2022;SORTIES;3;0;0
464001;25/04/2022;ENTREES;4;0;5
464001;25/04/2022;SORTIES;4;0;0
464001;25/04/2022;ENTREES;5;2;6
464001;25/04/2022;SORTIES;5;0;1
464001;25/04/2022;ENTREES;6;7;11
464001;25/04/2022;SORTIES;6;0;1
464001;25/04/2022;ENTREES;7;19;26
464001;25/04/2022;SORTIES;7;1;4
464001;25/04/2022;ENTREES;8;20;31
464001;25/04/2022;SORTIES;8;0;4
464001;25/04/2022;ENTREES;9;33;24
464001;25/04/2022;SORTIES;9;4;1
464001;25/04/2022;ENTREES;10;19;10
464001;25/04/2022;SORTIES;10;4;3
464001;25/04/2022;ENTREES;11;23;13
464001;25/04/2022;SORTIES;11;3;2
464001;25/04/2022;ENTREES;12;19;15
464001;25/04/2022;SORTIES;12;10;12
464001;25/04/2022;ENTREES;13;11;6
464001;25/04/2022;SORTIES;13;7;12
464001;25/04/2022;ENTREES;14;24;5
464001;25/04/2022;SORTIES;14;13;5
464001;25/04/2022;ENTREES;15;13;5
464001;25/04/2022;SORTIES;15;20;11
464001;25/04/2022;ENTREES;16;3;3
464001;25/04/2022;SORTIES;16;36;12
464001;25/04/2022;ENTREES;17;9;4
464001;25/04/2022;SORTIES;17;37;35
464001;25/04/2022;ENTREES;18;9;2
464001;25/04/2022;SORTIES;18;27;18
464001;25/04/2022;ENTREES;19;4;5
464001;25/04/2022;SORTIES;19;17;25
464001;25/04/2022;ENTREES;20;1;2
464001;25/04/2022;SORTIES;20;10;10
464001;25/04/2022;ENTREES;21;0;0
464001;25/04/2022;SORTIES;21;6;10
464001;25/04/2022;ENTREES;22;1;0
464001;25/04/2022;SORTIES;22;5;1
464001;25/04/2022;ENTREES;23;0;0
464001;25/04/2022;SORTIES;23;3;1
464001;26/04/2022;ENTREES;0;0;0
464001;26/04/2022;SORTIES;0;2;0
464001;26/04/2022;ENTREES;1;0;0
464001;26/04/2022;SORTIES;1;0;0
