CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/04/2022;324;2;0;0
464011;25/04/2022;324;3;0;0
464011;25/04/2022;324;4;0;1
464011;25/04/2022;324;5;0;2
464011;25/04/2022;324;6;0;4
464011;25/04/2022;324;7;3;19
464011;25/04/2022;324;8;6;33
464011;25/04/2022;324;9;7;37
464011;25/04/2022;324;10;8;40
464011;25/04/2022;324;11;9;47
464011;25/04/2022;324;12;9;54
464011;25/04/2022;324;13;11;53
464011;25/04/2022;324;14;10;49
464011;25/04/2022;324;15;11;47
464011;25/04/2022;324;16;11;36
464011;25/04/2022;324;17;6;18
464011;25/04/2022;324;18;5;9
464011;25/04/2022;324;19;3;3
464011;25/04/2022;324;20;3;1
464011;25/04/2022;324;21;3;0
464011;25/04/2022;324;22;2;0
464011;25/04/2022;324;23;2;0
464011;26/04/2022;324;0;0;0
464011;26/04/2022;324;1;0;0
