CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/04/2022;ENTREES;2;0;0
464003;25/04/2022;SORTIES;2;0;0
464003;25/04/2022;ENTREES;3;0;0
464003;25/04/2022;SORTIES;3;0;0
464003;25/04/2022;ENTREES;4;0;0
464003;25/04/2022;SORTIES;4;0;0
464003;25/04/2022;ENTREES;5;0;0
464003;25/04/2022;SORTIES;5;0;0
464003;25/04/2022;ENTREES;6;0;4
464003;25/04/2022;SORTIES;6;0;0
464003;25/04/2022;ENTREES;7;8;20
464003;25/04/2022;SORTIES;7;0;0
464003;25/04/2022;ENTREES;8;23;21
464003;25/04/2022;SORTIES;8;1;1
464003;25/04/2022;ENTREES;9;14;6
464003;25/04/2022;SORTIES;9;3;0
464003;25/04/2022;ENTREES;10;28;3
464003;25/04/2022;SORTIES;10;3;1
464003;25/04/2022;ENTREES;11;11;2
464003;25/04/2022;SORTIES;11;8;4
464003;25/04/2022;ENTREES;12;10;3
464003;25/04/2022;SORTIES;12;10;4
464003;25/04/2022;ENTREES;13;11;5
464003;25/04/2022;SORTIES;13;9;1
464003;25/04/2022;ENTREES;14;10;0
464003;25/04/2022;SORTIES;14;13;1
464003;25/04/2022;ENTREES;15;1;0
464003;25/04/2022;SORTIES;15;13;0
464003;25/04/2022;ENTREES;16;3;1
464003;25/04/2022;SORTIES;16;25;11
464003;25/04/2022;ENTREES;17;3;0
464003;25/04/2022;SORTIES;17;17;18
464003;25/04/2022;ENTREES;18;0;0
464003;25/04/2022;SORTIES;18;8;9
464003;25/04/2022;ENTREES;19;0;0
464003;25/04/2022;SORTIES;19;4;12
464003;25/04/2022;ENTREES;20;0;0
464003;25/04/2022;SORTIES;20;0;0
464003;25/04/2022;ENTREES;21;0;1
464003;25/04/2022;SORTIES;21;1;1
464003;25/04/2022;ENTREES;22;0;0
464003;25/04/2022;SORTIES;22;4;0
464003;25/04/2022;ENTREES;23;0;0
464003;25/04/2022;SORTIES;23;0;0
464003;26/04/2022;ENTREES;0;0;0
464003;26/04/2022;SORTIES;0;0;0
464003;26/04/2022;ENTREES;1;0;0
464003;26/04/2022;SORTIES;1;0;0
