CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/04/2022;107;2;0;1
464002;25/04/2022;107;3;0;2
464002;25/04/2022;107;4;0;2
464002;25/04/2022;107;5;0;2
464002;25/04/2022;107;6;0;7
464002;25/04/2022;107;7;2;20
464002;25/04/2022;107;8;4;33
464002;25/04/2022;107;9;8;36
464002;25/04/2022;107;10;10;38
464002;25/04/2022;107;11;12;35
464002;25/04/2022;107;12;11;32
464002;25/04/2022;107;13;15;33
464002;25/04/2022;107;14;16;34
464002;25/04/2022;107;15;18;31
464002;25/04/2022;107;16;11;27
464002;25/04/2022;107;17;6;5
464002;25/04/2022;107;18;1;0
464002;25/04/2022;107;19;2;0
464002;25/04/2022;107;20;2;0
464002;25/04/2022;107;21;2;0
464002;25/04/2022;107;22;2;0
464002;25/04/2022;107;23;2;0
464002;26/04/2022;107;0;0;1
464002;26/04/2022;107;1;0;2
