CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/04/2022;;24/04/2022 15:16;0;;25/04/2022 05:34;AB;464001
464001;25/04/2022;;25/04/2022 00:09;1;;25/04/2022 06:57;AB;464001
464001;25/04/2022;;22/04/2022 15:22;2;;25/04/2022 07:23;AB;464001
464001;25/04/2022;;24/04/2022 12:10;3;;25/04/2022 07:28;AB;464001
464001;25/04/2022;;24/04/2022 17:38;4;;25/04/2022 07:37;HO;464001
464001;25/04/2022;;25/04/2022 07:00;5;;25/04/2022 07:39;AB;464001
464001;25/04/2022;;25/04/2022 03:54;6;;25/04/2022 07:49;AB;464001
464001;25/04/2022;;24/04/2022 16:39;7;;25/04/2022 08:07;AB;464001
464001;25/04/2022;;22/04/2022 16:47;8;;25/04/2022 08:27;AB;464001
464001;25/04/2022;;23/04/2022 16:06;9;;25/04/2022 08:30;AB;464001
464001;25/04/2022;;24/04/2022 12:17;10;;25/04/2022 08:32;AB;464001
464001;25/04/2022;;25/04/2022 07:52;11;;25/04/2022 09:17;HO;464001
464001;25/04/2022;;23/04/2022 19:15;12;;25/04/2022 09:25;AB;464001
464001;25/04/2022;;23/04/2022 18:31;13;;25/04/2022 09:31;HO;464001
464001;25/04/2022;;25/04/2022 09:15;14;;25/04/2022 09:38;HO;464001
464001;25/04/2022;;25/04/2022 08:25;15;;25/04/2022 09:49;HO;464001
464001;25/04/2022;;25/04/2022 09:02;16;;25/04/2022 10:11;HO;464001
464001;25/04/2022;;23/04/2022 13:41;17;;25/04/2022 10:13;HO;464001
464001;25/04/2022;;25/04/2022 05:53;18;;25/04/2022 10:28;AB;464001
464001;25/04/2022;;22/04/2022 18:55;19;;25/04/2022 10:35;AB;464001
464001;25/04/2022;;25/04/2022 08:40;20;;25/04/2022 10:43;HO;464001
464001;25/04/2022;;25/04/2022 08:36;21;;25/04/2022 10:51;AB;464001
464001;25/04/2022;;25/04/2022 09:31;22;;25/04/2022 10:55;HO;464001
464001;25/04/2022;;25/04/2022 09:07;23;;25/04/2022 11:11;HO;464001
464001;25/04/2022;;20/04/2022 06:44;24;;25/04/2022 11:16;AB;464001
464001;25/04/2022;;25/04/2022 09:53;25;;25/04/2022 11:44;HO;464001
464001;25/04/2022;;25/04/2022 09:31;26;;25/04/2022 11:44;HO;464001
464001;25/04/2022;;25/04/2022 09:21;27;;25/04/2022 11:55;AB;464001
464001;25/04/2022;;25/04/2022 10:10;28;;25/04/2022 12:01;HO;464001
464001;25/04/2022;;25/04/2022 08:38;29;;25/04/2022 12:02;HO;464001
464001;25/04/2022;;25/04/2022 08:37;30;;25/04/2022 12:04;AB;464001
464001;25/04/2022;;22/04/2022 15:49;31;;25/04/2022 12:05;AB;464001
464001;25/04/2022;;25/04/2022 09:07;32;;25/04/2022 12:07;HO;464001
464001;25/04/2022;;19/04/2022 17:58;33;;25/04/2022 12:12;AB;464001
464001;25/04/2022;;25/04/2022 08:39;34;;25/04/2022 12:17;AB;464001
464001;25/04/2022;;25/04/2022 10:15;35;;25/04/2022 12:25;AB;464001
464001;25/04/2022;;25/04/2022 04:02;36;;25/04/2022 12:28;AB;464001
464001;25/04/2022;;25/04/2022 03:44;37;;25/04/2022 12:30;AB;464001
464001;25/04/2022;;25/04/2022 10:20;38;;25/04/2022 12:33;HO;464001
464001;25/04/2022;;25/04/2022 09:02;39;;25/04/2022 12:35;HO;464001
464001;25/04/2022;;25/04/2022 09:26;40;;25/04/2022 12:38;AB;464001
464001;25/04/2022;;25/04/2022 10:15;41;;25/04/2022 12:39;AB;464001
464001;25/04/2022;;25/04/2022 03:48;42;;25/04/2022 12:39;AB;464001
464001;25/04/2022;;25/04/2022 10:45;43;;25/04/2022 12:42;HO;464001
464001;25/04/2022;;25/04/2022 09:16;44;;25/04/2022 12:42;HO;464001
464001;25/04/2022;;25/04/2022 05:11;45;;25/04/2022 12:42;AB;464001
464001;25/04/2022;;25/04/2022 03:38;46;;25/04/2022 12:43;AB;464001
464001;25/04/2022;;25/04/2022 09:19;47;;25/04/2022 12:51;HO;464001
464001;25/04/2022;;25/04/2022 09:25;48;;25/04/2022 12:53;HO;464001
464001;25/04/2022;;25/04/2022 07:20;49;;25/04/2022 12:56;HO;464001
464001;25/04/2022;;25/04/2022 09:31;50;;25/04/2022 13:00;AB;464001
464001;25/04/2022;;25/04/2022 09:45;51;;25/04/2022 13:00;AB;464001
464001;25/04/2022;;25/04/2022 04:12;52;;25/04/2022 13:01;AB;464001
464001;25/04/2022;;25/04/2022 09:10;53;;25/04/2022 13:02;AB;464001
464001;25/04/2022;;25/04/2022 10:55;54;;25/04/2022 13:09;HO;464001
464001;25/04/2022;;25/04/2022 08:07;55;;25/04/2022 13:09;AB;464001
464001;25/04/2022;;25/04/2022 07:43;56;;25/04/2022 13:14;AB;464001
464001;25/04/2022;;25/04/2022 07:58;57;;25/04/2022 13:14;AB;464001
464001;25/04/2022;;25/04/2022 07:57;58;;25/04/2022 13:18;HO;464001
464001;25/04/2022;;25/04/2022 07:34;59;;25/04/2022 13:21;AB;464001
464001;25/04/2022;;25/04/2022 09:03;60;;25/04/2022 13:30;HO;464001
464001;25/04/2022;;25/04/2022 07:45;61;;25/04/2022 13:31;HO;464001
464001;25/04/2022;;25/04/2022 11:09;62;;25/04/2022 13:33;HO;464001
464001;25/04/2022;;25/04/2022 07:39;63;;25/04/2022 13:35;AB;464001
464001;25/04/2022;;25/04/2022 09:04;64;;25/04/2022 13:48;HO;464001
464001;25/04/2022;;25/04/2022 12:11;65;;25/04/2022 13:50;HO;464001
464001;25/04/2022;;25/04/2022 06:08;66;;25/04/2022 13:51;AB;464001
464001;25/04/2022;;25/04/2022 04:34;67;;25/04/2022 13:54;AB;464001
464001;25/04/2022;;25/04/2022 08:40;68;;25/04/2022 13:58;AB;464001
464001;25/04/2022;;25/04/2022 09:24;69;;25/04/2022 14:03;HO;464001
464001;25/04/2022;;25/04/2022 08:28;70;;25/04/2022 14:03;HO;464001
464001;25/04/2022;;25/04/2022 07:58;71;;25/04/2022 14:04;HO;464001
464001;25/04/2022;;25/04/2022 11:08;72;;25/04/2022 14:13;HO;464001
464001;25/04/2022;;25/04/2022 10:41;73;;25/04/2022 14:17;HO;464001
464001;25/04/2022;;25/04/2022 05:30;74;;25/04/2022 14:21;AB;464001
464001;25/04/2022;;25/04/2022 10:31;75;;25/04/2022 14:26;HO;464001
464001;25/04/2022;;25/04/2022 09:06;76;;25/04/2022 14:26;HO;464001
464001;25/04/2022;;25/04/2022 06:01;77;;25/04/2022 14:34;AB;464001
464001;25/04/2022;;25/04/2022 05:34;78;;25/04/2022 14:35;AB;464001
464001;25/04/2022;;25/04/2022 07:37;79;;25/04/2022 14:37;AB;464001
464001;25/04/2022;;25/04/2022 12:21;80;;25/04/2022 14:38;HO;464001
464001;25/04/2022;;25/04/2022 00:08;81;;25/04/2022 14:51;AB;464001
464001;25/04/2022;;25/04/2022 13:13;82;;25/04/2022 14:52;HO;464001
464001;25/04/2022;;25/04/2022 06:46;83;;25/04/2022 14:54;HO;464001
464001;25/04/2022;;25/04/2022 13:29;84;;25/04/2022 14:57;HO;464001
464001;25/04/2022;;25/04/2022 11:11;85;;25/04/2022 14:58;HO;464001
464001;25/04/2022;;25/04/2022 11:13;86;;25/04/2022 14:59;HO;464001
464001;25/04/2022;;25/04/2022 14:41;87;;25/04/2022 15:00;HO;464001
464001;25/04/2022;;25/04/2022 12:42;88;;25/04/2022 15:03;HO;464001
464001;25/04/2022;;25/04/2022 09:16;89;;25/04/2022 15:04;HO;464001
464001;25/04/2022;;25/04/2022 14:57;90;;25/04/2022 15:07;HO;464001
464001;25/04/2022;;25/04/2022 10:33;91;;25/04/2022 15:08;HO;464001
464001;25/04/2022;;25/04/2022 13:03;92;;25/04/2022 15:10;HO;464001
464001;25/04/2022;;24/04/2022 16:55;93;;25/04/2022 15:10;AB;464001
464001;25/04/2022;;25/04/2022 06:29;94;;25/04/2022 15:10;AB;464001
464001;25/04/2022;;25/04/2022 11:15;95;;25/04/2022 15:12;HO;464001
464001;25/04/2022;;25/04/2022 09:03;96;;25/04/2022 15:14;HO;464001
464001;25/04/2022;;25/04/2022 11:17;97;;25/04/2022 15:15;HO;464001
464001;25/04/2022;;25/04/2022 10:52;98;;25/04/2022 15:19;HO;464001
464001;25/04/2022;;24/04/2022 18:07;99;;25/04/2022 15:19;AB;464001
464001;25/04/2022;;25/04/2022 06:42;100;;25/04/2022 15:20;HO;464001
464001;25/04/2022;;25/04/2022 10:09;101;;25/04/2022 15:24;HO;464001
464001;25/04/2022;;24/04/2022 19:14;102;;25/04/2022 15:24;AB;464001
464001;25/04/2022;;25/04/2022 06:21;103;;25/04/2022 15:32;AB;464001
464001;25/04/2022;;25/04/2022 11:55;104;;25/04/2022 15:35;HO;464001
464001;25/04/2022;;25/04/2022 12:08;105;;25/04/2022 15:35;AB;464001
464001;25/04/2022;;25/04/2022 13:50;106;;25/04/2022 15:36;HO;464001
464001;25/04/2022;;25/04/2022 12:47;107;;25/04/2022 15:37;HO;464001
464001;25/04/2022;;25/04/2022 11:33;108;;25/04/2022 15:39;HO;464001
464001;25/04/2022;;25/04/2022 14:33;109;;25/04/2022 15:40;HO;464001
464001;25/04/2022;;25/04/2022 11:28;110;;25/04/2022 15:40;HO;464001
464001;25/04/2022;;25/04/2022 14:37;111;;25/04/2022 15:41;AB;464001
464001;25/04/2022;;25/04/2022 04:58;112;;25/04/2022 15:44;AB;464001
464001;25/04/2022;;25/04/2022 08:39;113;;25/04/2022 15:49;HO;464001
464001;25/04/2022;;25/04/2022 12:38;114;;25/04/2022 15:50;AB;464001
464001;25/04/2022;;25/04/2022 12:11;115;;25/04/2022 15:52;HO;464001
464001;25/04/2022;;25/04/2022 11:29;116;;25/04/2022 15:53;AB;464001
464001;25/04/2022;;25/04/2022 07:19;117;;25/04/2022 15:56;AB;464001
464001;25/04/2022;;25/04/2022 14:35;118;;25/04/2022 16:00;HO;464001
464001;25/04/2022;;25/04/2022 14:21;119;;25/04/2022 16:08;HO;464001
464001;25/04/2022;;25/04/2022 14:05;120;;25/04/2022 16:08;HO;464001
464001;25/04/2022;;25/04/2022 14:40;121;;25/04/2022 16:13;HO;464001
464001;25/04/2022;;25/04/2022 09:10;122;;25/04/2022 16:13;HO;464001
464001;25/04/2022;;25/04/2022 12:22;123;;25/04/2022 16:13;AB;464001
464001;25/04/2022;;25/04/2022 14:11;124;;25/04/2022 16:15;HO;464001
464001;25/04/2022;;25/04/2022 11:11;125;;25/04/2022 16:15;HO;464001
464001;25/04/2022;;25/04/2022 14:31;126;;25/04/2022 16:15;HO;464001
464001;25/04/2022;;22/04/2022 09:14;127;;25/04/2022 16:16;HO;464001
464001;25/04/2022;;25/04/2022 09:15;128;;25/04/2022 16:16;HO;464001
464001;25/04/2022;;25/04/2022 08:14;129;;25/04/2022 16:18;HO;464001
464001;25/04/2022;;25/04/2022 11:12;130;;25/04/2022 16:18;AB;464001
464001;25/04/2022;;25/04/2022 08:44;131;;25/04/2022 16:19;HO;464001
464001;25/04/2022;;25/04/2022 14:30;132;;25/04/2022 16:20;HO;464001
464001;25/04/2022;;25/04/2022 09:29;133;;25/04/2022 16:21;HO;464001
464001;25/04/2022;;25/04/2022 11:54;134;;25/04/2022 16:22;HO;464001
464001;25/04/2022;;25/04/2022 12:45;135;;25/04/2022 16:24;HO;464001
464001;25/04/2022;;25/04/2022 12:11;136;;25/04/2022 16:24;AB;464001
464001;25/04/2022;;25/04/2022 11:34;137;;25/04/2022 16:26;HO;464001
464001;25/04/2022;;25/04/2022 15:12;138;;25/04/2022 16:27;HO;464001
464001;25/04/2022;;25/04/2022 11:42;139;;25/04/2022 16:27;HO;464001
464001;25/04/2022;;25/04/2022 08:25;140;;25/04/2022 16:27;AB;464001
464001;25/04/2022;;25/04/2022 07:04;141;;25/04/2022 16:28;HO;464001
464001;25/04/2022;;25/04/2022 08:54;142;;25/04/2022 16:31;AB;464001
464001;25/04/2022;;25/04/2022 07:21;143;;25/04/2022 16:31;HO;464001
464001;25/04/2022;;25/04/2022 11:49;144;;25/04/2022 16:33;AB;464001
464001;25/04/2022;;25/04/2022 07:39;145;;25/04/2022 16:33;HO;464001
464001;25/04/2022;;25/04/2022 10:44;146;;25/04/2022 16:33;HO;464001
464001;25/04/2022;;25/04/2022 11:24;147;;25/04/2022 16:37;HO;464001
464001;25/04/2022;;25/04/2022 13:11;148;;25/04/2022 16:37;HO;464001
464001;25/04/2022;;25/04/2022 09:05;149;;25/04/2022 16:38;HO;464001
464001;25/04/2022;;25/04/2022 14:41;150;;25/04/2022 16:39;HO;464001
464001;25/04/2022;;25/04/2022 07:40;151;;25/04/2022 16:39;HO;464001
464001;25/04/2022;;23/04/2022 17:58;152;;25/04/2022 16:40;AB;464001
464001;25/04/2022;;25/04/2022 07:55;153;;25/04/2022 16:41;AB;464001
464001;25/04/2022;;25/04/2022 13:23;154;;25/04/2022 16:41;AB;464001
464001;25/04/2022;;25/04/2022 08:20;155;;25/04/2022 16:41;AB;464001
464001;25/04/2022;;25/04/2022 15:07;156;;25/04/2022 16:41;HO;464001
464001;25/04/2022;;25/04/2022 12:25;157;;25/04/2022 16:44;HO;464001
464001;25/04/2022;;25/04/2022 15:50;158;;25/04/2022 16:47;HO;464001
464001;25/04/2022;;25/04/2022 07:33;159;;25/04/2022 16:50;HO;464001
464001;25/04/2022;;25/04/2022 08:34;160;;25/04/2022 16:51;HO;464001
464001;25/04/2022;;25/04/2022 10:56;161;;25/04/2022 16:53;HO;464001
464001;25/04/2022;;25/04/2022 08:00;162;;25/04/2022 16:56;AB;464001
464001;25/04/2022;;25/04/2022 12:36;163;;25/04/2022 16:57;HO;464001
464001;25/04/2022;;25/04/2022 10:19;164;;25/04/2022 16:57;HO;464001
464001;25/04/2022;;25/04/2022 12:40;165;;25/04/2022 16:58;AB;464001
464001;25/04/2022;;25/04/2022 14:34;166;;25/04/2022 17:00;HO;464001
464001;25/04/2022;;25/04/2022 14:36;167;;25/04/2022 17:00;HO;464001
464001;25/04/2022;;25/04/2022 07:18;168;;25/04/2022 17:00;HO;464001
464001;25/04/2022;;25/04/2022 07:53;169;;25/04/2022 17:01;HO;464001
464001;25/04/2022;;25/04/2022 09:22;170;;25/04/2022 17:01;AB;464001
464001;25/04/2022;;25/04/2022 12:34;171;;25/04/2022 17:03;HO;464001
464001;25/04/2022;;25/04/2022 09:37;172;;25/04/2022 17:05;AB;464001
464001;25/04/2022;;25/04/2022 05:35;173;;25/04/2022 17:05;HO;464001
464001;25/04/2022;;25/04/2022 07:06;174;;25/04/2022 17:07;AB;464001
464001;25/04/2022;;25/04/2022 10:43;175;;25/04/2022 17:08;HO;464001
464001;25/04/2022;;25/04/2022 10:54;176;;25/04/2022 17:08;HO;464001
464001;25/04/2022;;25/04/2022 08:52;177;;25/04/2022 17:09;AB;464001
464001;25/04/2022;;25/04/2022 06:45;178;;25/04/2022 17:12;AB;464001
464001;25/04/2022;;25/04/2022 13:29;179;;25/04/2022 17:14;HO;464001
464001;25/04/2022;;25/04/2022 08:01;180;;25/04/2022 17:15;AB;464001
464001;25/04/2022;;25/04/2022 07:44;181;;25/04/2022 17:15;AB;464001
464001;25/04/2022;;25/04/2022 08:56;182;;25/04/2022 17:17;AB;464001
464001;25/04/2022;;25/04/2022 11:27;183;;25/04/2022 17:18;HO;464001
464001;25/04/2022;;25/04/2022 11:46;184;;25/04/2022 17:19;HO;464001
464001;25/04/2022;;25/04/2022 15:02;185;;25/04/2022 17:19;HO;464001
464001;25/04/2022;;25/04/2022 13:39;186;;25/04/2022 17:19;AB;464001
464001;25/04/2022;;25/04/2022 09:24;187;;25/04/2022 17:20;HO;464001
464001;25/04/2022;;25/04/2022 14:11;188;;25/04/2022 17:20;HO;464001
464001;25/04/2022;;25/04/2022 09:13;189;;25/04/2022 17:21;AB;464001
464001;25/04/2022;;25/04/2022 07:34;190;;25/04/2022 17:21;AB;464001
464001;25/04/2022;;25/04/2022 08:28;191;;25/04/2022 17:21;AB;464001
464001;25/04/2022;;25/04/2022 08:36;192;;25/04/2022 17:23;AB;464001
464001;25/04/2022;;25/04/2022 07:57;193;;25/04/2022 17:23;AB;464001
464001;25/04/2022;;25/04/2022 12:53;194;;25/04/2022 17:24;HO;464001
464001;25/04/2022;;25/04/2022 16:20;195;;25/04/2022 17:26;HO;464001
464001;25/04/2022;;25/04/2022 15:39;196;;25/04/2022 17:27;AB;464001
464001;25/04/2022;;25/04/2022 08:24;197;;25/04/2022 17:27;HO;464001
464001;25/04/2022;;25/04/2022 05:37;198;;25/04/2022 17:27;AB;464001
464001;25/04/2022;;25/04/2022 06:26;199;;25/04/2022 17:28;AB;464001
464001;25/04/2022;;25/04/2022 08:52;200;;25/04/2022 17:29;AB;464001
464001;25/04/2022;;25/04/2022 07:45;201;;25/04/2022 17:30;AB;464001
464001;25/04/2022;;25/04/2022 07:47;202;;25/04/2022 17:30;HO;464001
464001;25/04/2022;;25/04/2022 13:02;203;;25/04/2022 17:31;AB;464001
464001;25/04/2022;;25/04/2022 07:35;204;;25/04/2022 17:31;AB;464001
464001;25/04/2022;;25/04/2022 14:03;205;;25/04/2022 17:32;AB;464001
464001;25/04/2022;;25/04/2022 11:30;206;;25/04/2022 17:32;HO;464001
464001;25/04/2022;;25/04/2022 06:39;207;;25/04/2022 17:33;AB;464001
464001;25/04/2022;;25/04/2022 12:12;208;;25/04/2022 17:33;HO;464001
464001;25/04/2022;;25/04/2022 12:36;209;;25/04/2022 17:34;AB;464001
464001;25/04/2022;;25/04/2022 12:28;210;;25/04/2022 17:34;HO;464001
464001;25/04/2022;;25/04/2022 09:02;211;;25/04/2022 17:34;HO;464001
464001;25/04/2022;;25/04/2022 14:10;212;;25/04/2022 17:37;HO;464001
464001;25/04/2022;;25/04/2022 09:05;213;;25/04/2022 17:37;AB;464001
464001;25/04/2022;;25/04/2022 13:58;214;;25/04/2022 17:37;HO;464001
464001;25/04/2022;;25/04/2022 13:58;215;;25/04/2022 17:37;HO;464001
464001;25/04/2022;;25/04/2022 15:24;216;;25/04/2022 17:38;HO;464001
464001;25/04/2022;;25/04/2022 14:23;217;;25/04/2022 17:40;HO;464001
464001;25/04/2022;;25/04/2022 07:20;218;;25/04/2022 17:41;AB;464001
464001;25/04/2022;;25/04/2022 14:17;219;;25/04/2022 17:44;HO;464001
464001;25/04/2022;;25/04/2022 10:54;220;;25/04/2022 17:45;AB;464001
464001;25/04/2022;;25/04/2022 08:41;221;;25/04/2022 17:46;HO;464001
464001;25/04/2022;;25/04/2022 08:01;222;;25/04/2022 17:46;AB;464001
464001;25/04/2022;;25/04/2022 11:18;223;;25/04/2022 17:47;AB;464001
464001;25/04/2022;;25/04/2022 09:33;224;;25/04/2022 17:47;AB;464001
464001;25/04/2022;;25/04/2022 07:10;225;;25/04/2022 17:48;AB;464001
464001;25/04/2022;;25/04/2022 09:11;226;;25/04/2022 17:48;AB;464001
464001;25/04/2022;;25/04/2022 12:02;227;;25/04/2022 17:49;HO;464001
464001;25/04/2022;;25/04/2022 08:15;228;;25/04/2022 17:49;HO;464001
464001;25/04/2022;;25/04/2022 08:18;229;;25/04/2022 17:52;AB;464001
464001;25/04/2022;;25/04/2022 08:15;230;;25/04/2022 17:52;HO;464001
464001;25/04/2022;;25/04/2022 07:39;231;;25/04/2022 17:53;HO;464001
464001;25/04/2022;;25/04/2022 15:56;232;;25/04/2022 17:57;HO;464001
464001;25/04/2022;;25/04/2022 08:22;233;;25/04/2022 17:57;AB;464001
464001;25/04/2022;;25/04/2022 11:17;234;;25/04/2022 17:58;HO;464001
464001;25/04/2022;;25/04/2022 15:34;235;;25/04/2022 17:58;HO;464001
464001;25/04/2022;;25/04/2022 08:02;236;;25/04/2022 17:58;HO;464001
464001;25/04/2022;;25/04/2022 07:12;237;;25/04/2022 17:59;AB;464001
464001;25/04/2022;;25/04/2022 10:52;238;;25/04/2022 18:01;HO;464001
464001;25/04/2022;;25/04/2022 06:28;239;;25/04/2022 18:04;AB;464001
464001;25/04/2022;;25/04/2022 06:50;240;;25/04/2022 18:06;AB;464001
464001;25/04/2022;;25/04/2022 07:20;241;;25/04/2022 18:07;HO;464001
464001;25/04/2022;;25/04/2022 09:56;242;;25/04/2022 18:07;AB;464001
464001;25/04/2022;;25/04/2022 07:46;243;;25/04/2022 18:09;HO;464001
464001;25/04/2022;;25/04/2022 15:22;244;;25/04/2022 18:10;AB;464001
464001;25/04/2022;;25/04/2022 08:04;245;;25/04/2022 18:11;AB;464001
464001;25/04/2022;;25/04/2022 08:15;246;;25/04/2022 18:12;AB;464001
464001;25/04/2022;;25/04/2022 14:59;247;;25/04/2022 18:12;HO;464001
464001;25/04/2022;;25/04/2022 11:02;248;;25/04/2022 18:13;HO;464001
464001;25/04/2022;;25/04/2022 08:52;249;;25/04/2022 18:14;HO;464001
464001;25/04/2022;;25/04/2022 08:17;250;;25/04/2022 18:18;HO;464001
464001;25/04/2022;;25/04/2022 07:31;251;;25/04/2022 18:19;AB;464001
464001;25/04/2022;;25/04/2022 09:08;252;;25/04/2022 18:20;HO;464001
464001;25/04/2022;;25/04/2022 09:18;253;;25/04/2022 18:20;AB;464001
464001;25/04/2022;;23/04/2022 16:19;254;;25/04/2022 18:21;AB;464001
464001;25/04/2022;;25/04/2022 17:15;255;;25/04/2022 18:21;HO;464001
464001;25/04/2022;;25/04/2022 08:31;256;;25/04/2022 18:23;HO;464001
464001;25/04/2022;;25/04/2022 10:35;257;;25/04/2022 18:24;AB;464001
464001;25/04/2022;;25/04/2022 14:23;258;;25/04/2022 18:24;HO;464001
464001;25/04/2022;;25/04/2022 12:31;259;;25/04/2022 18:26;AB;464001
464001;25/04/2022;;25/04/2022 12:26;260;;25/04/2022 18:27;HO;464001
464001;25/04/2022;;25/04/2022 16:16;261;;25/04/2022 18:28;HO;464001
464001;25/04/2022;;25/04/2022 07:16;262;;25/04/2022 18:28;HO;464001
464001;25/04/2022;;25/04/2022 15:54;263;;25/04/2022 18:28;HO;464001
464001;25/04/2022;;25/04/2022 10:51;264;;25/04/2022 18:29;HO;464001
464001;25/04/2022;;25/04/2022 11:32;265;;25/04/2022 18:32;HO;464001
464001;25/04/2022;;25/04/2022 13:26;266;;25/04/2022 18:32;AB;464001
464001;25/04/2022;;25/04/2022 13:31;267;;25/04/2022 18:38;HO;464001
464001;25/04/2022;;25/04/2022 17:11;268;;25/04/2022 18:39;HO;464001
464001;25/04/2022;;25/04/2022 08:29;269;;25/04/2022 18:39;AB;464001
464001;25/04/2022;;25/04/2022 12:55;270;;25/04/2022 18:42;HO;464001
464001;25/04/2022;;25/04/2022 15:11;271;;25/04/2022 18:42;HO;464001
464001;25/04/2022;;25/04/2022 15:00;272;;25/04/2022 18:42;HO;464001
464001;25/04/2022;;25/04/2022 18:41;273;;25/04/2022 18:45;HO;464001
464001;25/04/2022;;25/04/2022 07:34;274;;25/04/2022 18:45;AB;464001
464001;25/04/2022;;25/04/2022 08:35;275;;25/04/2022 18:46;HO;464001
464001;25/04/2022;;25/04/2022 08:47;276;;25/04/2022 18:48;AB;464001
464001;25/04/2022;;25/04/2022 17:46;277;;25/04/2022 18:50;HO;464001
464001;25/04/2022;;25/04/2022 09:17;278;;25/04/2022 18:54;AB;464001
464001;25/04/2022;;25/04/2022 14:50;279;;25/04/2022 18:54;AB;464001
464001;25/04/2022;;25/04/2022 06:56;280;;25/04/2022 18:55;AB;464001
464001;25/04/2022;;25/04/2022 09:18;281;;25/04/2022 18:55;HO;464001
464001;25/04/2022;;25/04/2022 14:50;282;;25/04/2022 18:57;HO;464001
464001;25/04/2022;;25/04/2022 06:49;283;;25/04/2022 19:01;HO;464001
464001;25/04/2022;;25/04/2022 06:15;284;;25/04/2022 19:03;HO;464001
464001;25/04/2022;;25/04/2022 07:20;285;;25/04/2022 19:04;AB;464001
464001;25/04/2022;;25/04/2022 09:18;286;;25/04/2022 19:05;AB;464001
464001;25/04/2022;;24/04/2022 07:41;287;;25/04/2022 19:06;HO;464001
464001;25/04/2022;;25/04/2022 09:15;288;;25/04/2022 19:07;HO;464001
464001;25/04/2022;;25/04/2022 09:16;289;;25/04/2022 19:07;AB;464001
464001;25/04/2022;;25/04/2022 09:36;290;;25/04/2022 19:10;HO;464001
464001;25/04/2022;;25/04/2022 08:51;291;;25/04/2022 19:11;AB;464001
464001;25/04/2022;;25/04/2022 09:28;292;;25/04/2022 19:11;AB;464001
464001;25/04/2022;;25/04/2022 08:01;293;;25/04/2022 19:15;AB;464001
464001;25/04/2022;;25/04/2022 10:40;294;;25/04/2022 19:15;HO;464001
464001;25/04/2022;;25/04/2022 07:47;295;;25/04/2022 19:18;AB;464001
464001;25/04/2022;;25/04/2022 09:32;296;;25/04/2022 19:18;HO;464001
464001;25/04/2022;;25/04/2022 14:17;297;;25/04/2022 19:19;HO;464001
464001;25/04/2022;;25/04/2022 09:21;298;;25/04/2022 19:21;HO;464001
464001;25/04/2022;;25/04/2022 09:23;299;;25/04/2022 19:21;AB;464001
464001;25/04/2022;;25/04/2022 11:17;300;;25/04/2022 19:22;AB;464001
464001;25/04/2022;;25/04/2022 13:30;301;;25/04/2022 19:22;AB;464001
464001;25/04/2022;;24/04/2022 10:48;302;;25/04/2022 19:23;AB;464001
464001;25/04/2022;;25/04/2022 09:19;303;;25/04/2022 19:25;AB;464001
464001;25/04/2022;;25/04/2022 09:27;304;;25/04/2022 19:30;AB;464001
464001;25/04/2022;;25/04/2022 08:31;305;;25/04/2022 19:33;AB;464001
464001;25/04/2022;;25/04/2022 11:45;306;;25/04/2022 19:33;AB;464001
464001;25/04/2022;;25/04/2022 16:25;307;;25/04/2022 19:34;HO;464001
464001;25/04/2022;;25/04/2022 08:35;308;;25/04/2022 19:34;AB;464001
464001;25/04/2022;;25/04/2022 08:32;309;;25/04/2022 19:34;AB;464001
464001;25/04/2022;;25/04/2022 09:52;310;;25/04/2022 19:36;HO;464001
464001;25/04/2022;;25/04/2022 14:58;311;;25/04/2022 19:37;HO;464001
464001;25/04/2022;;25/04/2022 17:58;312;;25/04/2022 19:38;HO;464001
464001;25/04/2022;;25/04/2022 18:57;313;;25/04/2022 19:39;HO;464001
464001;25/04/2022;;22/04/2022 12:37;314;;25/04/2022 19:39;AB;464001
464001;25/04/2022;;25/04/2022 08:41;315;;25/04/2022 19:43;HO;464001
464001;25/04/2022;;25/04/2022 12:27;316;;25/04/2022 19:44;HO;464001
464001;25/04/2022;;25/04/2022 09:29;317;;25/04/2022 19:48;AB;464001
464001;25/04/2022;;25/04/2022 10:56;318;;25/04/2022 19:48;AB;464001
464001;25/04/2022;;25/04/2022 09:09;319;;25/04/2022 19:48;HO;464001
464001;25/04/2022;;25/04/2022 06:53;320;;25/04/2022 19:51;AB;464001
464001;25/04/2022;;25/04/2022 07:45;321;;25/04/2022 19:52;AB;464001
464001;25/04/2022;;25/04/2022 08:52;322;;25/04/2022 19:52;AB;464001
464001;25/04/2022;;25/04/2022 09:24;323;;25/04/2022 19:54;AB;464001
464001;25/04/2022;;25/04/2022 09:42;324;;25/04/2022 19:54;AB;464001
464001;25/04/2022;;25/04/2022 09:22;325;;25/04/2022 20:01;HO;464001
464001;25/04/2022;;25/04/2022 08:42;326;;25/04/2022 20:03;AB;464001
464001;25/04/2022;;25/04/2022 14:47;327;;25/04/2022 20:03;HO;464001
464001;25/04/2022;;25/04/2022 06:49;328;;25/04/2022 20:10;HO;464001
464001;25/04/2022;;25/04/2022 08:29;329;;25/04/2022 20:19;AB;464001
464001;25/04/2022;;25/04/2022 13:43;330;;25/04/2022 20:21;AB;464001
