CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/04/2022;ENTREES;2;0;0
464002;25/04/2022;SORTIES;2;0;1
464002;25/04/2022;ENTREES;3;0;1
464002;25/04/2022;SORTIES;3;0;0
464002;25/04/2022;ENTREES;4;0;0
464002;25/04/2022;SORTIES;4;0;0
464002;25/04/2022;ENTREES;5;0;0
464002;25/04/2022;SORTIES;5;0;0
464002;25/04/2022;ENTREES;6;0;6
464002;25/04/2022;SORTIES;6;0;1
464002;25/04/2022;ENTREES;7;2;15
464002;25/04/2022;SORTIES;7;0;2
464002;25/04/2022;ENTREES;8;2;19
464002;25/04/2022;SORTIES;8;0;6
464002;25/04/2022;ENTREES;9;5;4
464002;25/04/2022;SORTIES;9;1;1
464002;25/04/2022;ENTREES;10;3;4
464002;25/04/2022;SORTIES;10;1;2
464002;25/04/2022;ENTREES;11;6;1
464002;25/04/2022;SORTIES;11;4;4
464002;25/04/2022;ENTREES;12;1;2
464002;25/04/2022;SORTIES;12;2;5
464002;25/04/2022;ENTREES;13;4;3
464002;25/04/2022;SORTIES;13;0;2
464002;25/04/2022;ENTREES;14;2;4
464002;25/04/2022;SORTIES;14;1;3
464002;25/04/2022;ENTREES;15;4;0
464002;25/04/2022;SORTIES;15;2;3
464002;25/04/2022;ENTREES;16;0;3
464002;25/04/2022;SORTIES;16;7;7
464002;25/04/2022;ENTREES;17;0;2
464002;25/04/2022;SORTIES;17;5;24
464002;25/04/2022;ENTREES;18;0;0
464002;25/04/2022;SORTIES;18;5;6
464002;25/04/2022;ENTREES;19;1;3
464002;25/04/2022;SORTIES;19;0;6
464002;25/04/2022;ENTREES;20;0;2
464002;25/04/2022;SORTIES;20;0;1
464002;25/04/2022;ENTREES;21;0;4
464002;25/04/2022;SORTIES;21;0;5
464002;25/04/2022;ENTREES;22;0;1
464002;25/04/2022;SORTIES;22;0;1
464002;25/04/2022;ENTREES;23;0;0
464002;25/04/2022;SORTIES;23;0;1
464002;26/04/2022;ENTREES;0;0;1
464002;26/04/2022;SORTIES;0;0;0
464002;26/04/2022;ENTREES;1;0;2
464002;26/04/2022;SORTIES;1;0;1
