CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/01/2022;;26/01/2022 11:05;0;;28/01/2022 06:37;AB;464001
464001;28/01/2022;;27/01/2022 21:08;1;;28/01/2022 07:30;AB;464001
464001;28/01/2022;;27/01/2022 18:52;2;;28/01/2022 07:45;AB;464001
464001;28/01/2022;;27/01/2022 19:06;3;;28/01/2022 07:52;AB;464001
464001;28/01/2022;;27/01/2022 18:10;4;;28/01/2022 07:53;AB;464001
464001;28/01/2022;;27/01/2022 17:31;5;;28/01/2022 07:54;AB;464001
464001;28/01/2022;;27/01/2022 12:01;6;;28/01/2022 08:13;AB;464001
464001;28/01/2022;;27/01/2022 18:58;7;;28/01/2022 08:17;AB;464001
464001;28/01/2022;;27/01/2022 16:48;8;;28/01/2022 08:18;HO;464001
464001;28/01/2022;;27/01/2022 17:47;9;;28/01/2022 08:34;AB;464001
464001;28/01/2022;;27/01/2022 20:16;10;;28/01/2022 09:15;AB;464001
464001;28/01/2022;;23/01/2022 21:04;11;;28/01/2022 09:18;AB;464001
464001;28/01/2022;;28/01/2022 06:16;12;;28/01/2022 09:20;AB;464001
464001;28/01/2022;;28/01/2022 08:38;13;;28/01/2022 09:27;AB;464001
464001;28/01/2022;;27/01/2022 19:24;14;;28/01/2022 09:44;HO;464001
464001;28/01/2022;;27/01/2022 17:55;15;;28/01/2022 09:48;AB;464001
464001;28/01/2022;;27/01/2022 19:31;16;;28/01/2022 10:08;AB;464001
464001;28/01/2022;;27/01/2022 16:46;17;;28/01/2022 10:18;AB;464001
464001;28/01/2022;;28/01/2022 08:34;18;;28/01/2022 10:19;AB;464001
464001;28/01/2022;;28/01/2022 09:16;19;;28/01/2022 10:29;HO;464001
464001;28/01/2022;;28/01/2022 05:37;20;;28/01/2022 10:30;AB;464001
464001;28/01/2022;;28/01/2022 10:47;21;;28/01/2022 10:53;HO;464001
464001;28/01/2022;;28/01/2022 10:48;22;;28/01/2022 10:54;HO;464001
464001;28/01/2022;;28/01/2022 09:07;23;;28/01/2022 10:59;HO;464001
464001;28/01/2022;;28/01/2022 08:49;24;;28/01/2022 11:13;HO;464001
464001;28/01/2022;;27/01/2022 14:43;25;;28/01/2022 11:27;HO;464001
464001;28/01/2022;;28/01/2022 08:52;26;;28/01/2022 11:38;HO;464001
464001;28/01/2022;;28/01/2022 09:42;27;;28/01/2022 11:41;HO;464001
464001;28/01/2022;;28/01/2022 08:58;28;;28/01/2022 11:42;HO;464001
464001;28/01/2022;;28/01/2022 09:58;29;;28/01/2022 11:42;AB;464001
464001;28/01/2022;;28/01/2022 09:14;30;;28/01/2022 11:45;HO;464001
464001;28/01/2022;;28/01/2022 08:58;31;;28/01/2022 11:46;HO;464001
464001;28/01/2022;;28/01/2022 08:07;32;;28/01/2022 11:46;AB;464001
464001;28/01/2022;;27/01/2022 16:34;33;;28/01/2022 11:49;HO;464001
464001;28/01/2022;;28/01/2022 10:06;34;;28/01/2022 11:57;HO;464001
464001;28/01/2022;;28/01/2022 08:07;35;;28/01/2022 12:00;AB;464001
464001;28/01/2022;;28/01/2022 07:57;36;;28/01/2022 12:02;AB;464001
464001;28/01/2022;;28/01/2022 07:31;37;;28/01/2022 12:10;AB;464001
464001;28/01/2022;;28/01/2022 09:20;38;;28/01/2022 12:13;AB;464001
464001;28/01/2022;;28/01/2022 08:19;39;;28/01/2022 12:15;AB;464001
464001;28/01/2022;;28/01/2022 10:44;40;;28/01/2022 12:20;HO;464001
464001;28/01/2022;;28/01/2022 07:49;41;;28/01/2022 12:21;AB;464001
464001;28/01/2022;;28/01/2022 03:39;42;;28/01/2022 12:31;AB;464001
464001;28/01/2022;;28/01/2022 09:34;43;;28/01/2022 12:32;AB;464001
464001;28/01/2022;;28/01/2022 08:51;44;;28/01/2022 12:34;AB;464001
464001;28/01/2022;;28/01/2022 09:57;45;;28/01/2022 12:35;AB;464001
464001;28/01/2022;;28/01/2022 09:11;46;;28/01/2022 12:36;HO;464001
464001;28/01/2022;;28/01/2022 03:48;47;;28/01/2022 12:38;AB;464001
464001;28/01/2022;;28/01/2022 10:17;48;;28/01/2022 12:39;AB;464001
464001;28/01/2022;;28/01/2022 09:50;49;;28/01/2022 12:40;HO;464001
464001;28/01/2022;;28/01/2022 07:16;50;;28/01/2022 12:41;AB;464001
464001;28/01/2022;;28/01/2022 09:15;51;;28/01/2022 12:43;AB;464001
464001;28/01/2022;;28/01/2022 09:30;52;;28/01/2022 12:45;HO;464001
464001;28/01/2022;;28/01/2022 11:21;53;;28/01/2022 12:49;HO;464001
464001;28/01/2022;;28/01/2022 09:01;54;;28/01/2022 12:50;HO;464001
464001;28/01/2022;;28/01/2022 04:26;55;;28/01/2022 12:54;AB;464001
464001;28/01/2022;;28/01/2022 04:00;56;;28/01/2022 12:57;AB;464001
464001;28/01/2022;;28/01/2022 04:53;57;;28/01/2022 12:57;AB;464001
464001;28/01/2022;;28/01/2022 04:05;58;;28/01/2022 12:59;AB;464001
464001;28/01/2022;;28/01/2022 12:27;59;;28/01/2022 13:08;AB;464001
464001;28/01/2022;;28/01/2022 09:49;60;;28/01/2022 13:10;HO;464001
464001;28/01/2022;;24/01/2022 16:50;61;;28/01/2022 13:14;AB;464001
464001;28/01/2022;;28/01/2022 10:03;62;;28/01/2022 13:20;HO;464001
464001;28/01/2022;;28/01/2022 08:39;63;;28/01/2022 13:21;HO;464001
464001;28/01/2022;;28/01/2022 10:39;64;;28/01/2022 13:21;HO;464001
464001;28/01/2022;;28/01/2022 10:01;65;;28/01/2022 13:22;HO;464001
464001;28/01/2022;;28/01/2022 08:36;66;;28/01/2022 13:23;AB;464001
464001;28/01/2022;;28/01/2022 11:21;67;;28/01/2022 13:24;HO;464001
464001;28/01/2022;;28/01/2022 09:25;68;;28/01/2022 13:25;HO;464001
464001;28/01/2022;;28/01/2022 09:44;69;;28/01/2022 13:26;AB;464001
464001;28/01/2022;;28/01/2022 07:33;70;;28/01/2022 13:31;AB;464001
464001;28/01/2022;;28/01/2022 11:24;71;;28/01/2022 13:34;HO;464001
464001;28/01/2022;;28/01/2022 08:44;72;;28/01/2022 13:35;HO;464001
464001;28/01/2022;;28/01/2022 11:21;73;;28/01/2022 13:37;HO;464001
464001;28/01/2022;;28/01/2022 10:54;74;;28/01/2022 13:43;AB;464001
464001;28/01/2022;;28/01/2022 12:16;75;;28/01/2022 13:43;HO;464001
464001;28/01/2022;;28/01/2022 09:15;76;;28/01/2022 13:46;AB;464001
464001;28/01/2022;;28/01/2022 09:02;77;;28/01/2022 13:48;HO;464001
464001;28/01/2022;;28/01/2022 10:16;78;;28/01/2022 13:57;HO;464001
464001;28/01/2022;;28/01/2022 13:07;79;;28/01/2022 14:03;HO;464001
464001;28/01/2022;;28/01/2022 12:19;80;;28/01/2022 14:09;AB;464001
464001;28/01/2022;;28/01/2022 10:17;81;;28/01/2022 14:10;AB;464001
464001;28/01/2022;;28/01/2022 10:46;82;;28/01/2022 14:10;HO;464001
464001;28/01/2022;;28/01/2022 11:36;83;;28/01/2022 14:11;HO;464001
464001;28/01/2022;;28/01/2022 11:57;84;;28/01/2022 14:11;HO;464001
464001;28/01/2022;;28/01/2022 05:59;85;;28/01/2022 14:20;AB;464001
464001;28/01/2022;;28/01/2022 11:46;86;;28/01/2022 14:24;AB;464001
464001;28/01/2022;;28/01/2022 08:15;87;;28/01/2022 14:25;HO;464001
464001;28/01/2022;;28/01/2022 08:30;88;;28/01/2022 14:26;HO;464001
464001;28/01/2022;;28/01/2022 11:34;89;;28/01/2022 14:26;HO;464001
464001;28/01/2022;;28/01/2022 08:10;90;;28/01/2022 14:34;HO;464001
464001;28/01/2022;;28/01/2022 06:17;91;;28/01/2022 14:35;HO;464001
464001;28/01/2022;;27/01/2022 15:40;92;;28/01/2022 14:35;AB;464001
464001;28/01/2022;;28/01/2022 11:01;93;;28/01/2022 14:38;AB;464001
464001;28/01/2022;;28/01/2022 09:23;94;;28/01/2022 14:41;HO;464001
464001;28/01/2022;;28/01/2022 12:49;95;;28/01/2022 14:41;HO;464001
464001;28/01/2022;;28/01/2022 11:27;96;;28/01/2022 14:42;HO;464001
464001;28/01/2022;;28/01/2022 09:11;97;;28/01/2022 14:44;AB;464001
464001;28/01/2022;;28/01/2022 12:32;98;;28/01/2022 14:46;HO;464001
464001;28/01/2022;;28/01/2022 08:59;99;;28/01/2022 14:53;AB;464001
464001;28/01/2022;;27/01/2022 23:00;100;;28/01/2022 14:54;AB;464001
464001;28/01/2022;;28/01/2022 05:19;101;;28/01/2022 14:54;AB;464001
464001;28/01/2022;;28/01/2022 12:27;102;;28/01/2022 14:55;HO;464001
464001;28/01/2022;;28/01/2022 13:22;103;;28/01/2022 14:56;HO;464001
464001;28/01/2022;;28/01/2022 10:08;104;;28/01/2022 14:58;HO;464001
464001;28/01/2022;;28/01/2022 09:34;105;;28/01/2022 14:59;HO;464001
464001;28/01/2022;;28/01/2022 13:06;106;;28/01/2022 14:59;HO;464001
464001;28/01/2022;;28/01/2022 04:52;107;;28/01/2022 15:00;AB;464001
464001;28/01/2022;;28/01/2022 10:00;108;;28/01/2022 15:05;HO;464001
464001;28/01/2022;;28/01/2022 13:46;109;;28/01/2022 15:11;HO;464001
464001;28/01/2022;;28/01/2022 11:43;110;;28/01/2022 15:11;AB;464001
464001;28/01/2022;;28/01/2022 10:48;111;;28/01/2022 15:15;HO;464001
464001;28/01/2022;;28/01/2022 09:57;112;;28/01/2022 15:16;HO;464001
464001;28/01/2022;;28/01/2022 07:40;113;;28/01/2022 15:17;HO;464001
464001;28/01/2022;;28/01/2022 13:04;114;;28/01/2022 15:17;HO;464001
464001;28/01/2022;;28/01/2022 05:18;115;;28/01/2022 15:18;AB;464001
464001;28/01/2022;;28/01/2022 15:19;116;;28/01/2022 15:22;HO;464001
464001;28/01/2022;;27/01/2022 22:59;117;;28/01/2022 15:25;AB;464001
464001;28/01/2022;;28/01/2022 11:31;118;;28/01/2022 15:26;HO;464001
464001;28/01/2022;;28/01/2022 13:03;119;;28/01/2022 15:28;HO;464001
464001;28/01/2022;;28/01/2022 07:27;120;;28/01/2022 15:34;HO;464001
464001;28/01/2022;;28/01/2022 08:17;121;;28/01/2022 15:35;HO;464001
464001;28/01/2022;;28/01/2022 08:41;122;;28/01/2022 15:35;HO;464001
464001;28/01/2022;;28/01/2022 10:21;123;;28/01/2022 15:36;HO;464001
464001;28/01/2022;;28/01/2022 07:48;124;;28/01/2022 15:37;AB;464001
464001;28/01/2022;;27/01/2022 20:56;125;;28/01/2022 15:38;AB;464001
464001;28/01/2022;;28/01/2022 13:57;126;;28/01/2022 15:38;HO;464001
464001;28/01/2022;;28/01/2022 10:49;127;;28/01/2022 15:38;AB;464001
464001;28/01/2022;;28/01/2022 08:36;128;;28/01/2022 15:44;AB;464001
464001;28/01/2022;;28/01/2022 13:34;129;;28/01/2022 15:47;AB;464001
464001;28/01/2022;;28/01/2022 08:48;130;;28/01/2022 15:49;HO;464001
464001;28/01/2022;;28/01/2022 08:50;131;;28/01/2022 15:50;HO;464001
464001;28/01/2022;;26/01/2022 14:13;132;;28/01/2022 15:54;HO;464001
464001;28/01/2022;;28/01/2022 08:51;133;;28/01/2022 15:56;HO;464001
464001;28/01/2022;;28/01/2022 12:14;134;;28/01/2022 15:57;HO;464001
464001;28/01/2022;;26/01/2022 11:01;135;;28/01/2022 15:58;HO;464001
464001;28/01/2022;;28/01/2022 07:28;136;;28/01/2022 16:01;HO;464001
464001;28/01/2022;;28/01/2022 14:20;137;;28/01/2022 16:01;HO;464001
464001;28/01/2022;;28/01/2022 09:52;138;;28/01/2022 16:02;HO;464001
464001;28/01/2022;;28/01/2022 09:02;139;;28/01/2022 16:04;AB;464001
464001;28/01/2022;;28/01/2022 05:05;140;;28/01/2022 16:05;AB;464001
464001;28/01/2022;;28/01/2022 13:19;141;;28/01/2022 16:10;HO;464001
464001;28/01/2022;;28/01/2022 12:53;142;;28/01/2022 16:14;HO;464001
464001;28/01/2022;;28/01/2022 11:40;143;;28/01/2022 16:15;HO;464001
464001;28/01/2022;;28/01/2022 11:16;144;;28/01/2022 16:18;AB;464001
464001;28/01/2022;;28/01/2022 14:35;145;;28/01/2022 16:20;HO;464001
464001;28/01/2022;;28/01/2022 06:33;146;;28/01/2022 16:20;AB;464001
464001;28/01/2022;;28/01/2022 12:30;147;;28/01/2022 16:20;HO;464001
464001;28/01/2022;;28/01/2022 12:33;148;;28/01/2022 16:21;HO;464001
464001;28/01/2022;;28/01/2022 12:18;149;;28/01/2022 16:22;HO;464001
464001;28/01/2022;;28/01/2022 08:04;150;;28/01/2022 16:22;AB;464001
464001;28/01/2022;;28/01/2022 06:27;151;;28/01/2022 16:25;AB;464001
464001;28/01/2022;;28/01/2022 09:02;152;;28/01/2022 16:33;AB;464001
464001;28/01/2022;;25/01/2022 15:58;153;;28/01/2022 16:36;AB;464001
464001;28/01/2022;;28/01/2022 07:43;154;;28/01/2022 16:38;HO;464001
464001;28/01/2022;;28/01/2022 10:39;155;;28/01/2022 16:38;HO;464001
464001;28/01/2022;;28/01/2022 11:49;156;;28/01/2022 16:39;HO;464001
464001;28/01/2022;;28/01/2022 08:10;157;;28/01/2022 16:39;HO;464001
464001;28/01/2022;;28/01/2022 14:52;158;;28/01/2022 16:43;HO;464001
464001;28/01/2022;;28/01/2022 08:34;159;;28/01/2022 16:44;HO;464001
464001;28/01/2022;;28/01/2022 08:27;160;;28/01/2022 16:44;AB;464001
464001;28/01/2022;;28/01/2022 08:51;161;;28/01/2022 16:44;HO;464001
464001;28/01/2022;;28/01/2022 10:23;162;;28/01/2022 16:46;HO;464001
464001;28/01/2022;;28/01/2022 13:44;163;;28/01/2022 16:46;HO;464001
464001;28/01/2022;;28/01/2022 08:37;164;;28/01/2022 16:47;AB;464001
464001;28/01/2022;;28/01/2022 08:02;165;;28/01/2022 16:48;AB;464001
464001;28/01/2022;;28/01/2022 08:17;166;;28/01/2022 16:50;HO;464001
464001;28/01/2022;;28/01/2022 12:20;167;;28/01/2022 16:51;AB;464001
464001;28/01/2022;;28/01/2022 13:02;168;;28/01/2022 16:54;HO;464001
464001;28/01/2022;;28/01/2022 07:01;169;;28/01/2022 16:55;AB;464001
464001;28/01/2022;;28/01/2022 07:42;170;;28/01/2022 16:56;HO;464001
464001;28/01/2022;;28/01/2022 07:16;171;;28/01/2022 16:57;AB;464001
464001;28/01/2022;;28/01/2022 15:27;172;;28/01/2022 16:58;HO;464001
464001;28/01/2022;;28/01/2022 08:17;173;;28/01/2022 16:59;HO;464001
464001;28/01/2022;;28/01/2022 15:20;174;;28/01/2022 16:59;HO;464001
464001;28/01/2022;;28/01/2022 11:55;175;;28/01/2022 17:00;HO;464001
464001;28/01/2022;;28/01/2022 11:54;176;;28/01/2022 17:00;AB;464001
464001;28/01/2022;;28/01/2022 12:32;177;;28/01/2022 17:07;AB;464001
464001;28/01/2022;;28/01/2022 08:28;178;;28/01/2022 17:11;AB;464001
464001;28/01/2022;;28/01/2022 06:44;179;;28/01/2022 17:12;AB;464001
464001;28/01/2022;;28/01/2022 08:05;180;;28/01/2022 17:12;HO;464001
464001;28/01/2022;;28/01/2022 11:02;181;;28/01/2022 17:13;HO;464001
464001;28/01/2022;;28/01/2022 12:35;182;;28/01/2022 17:13;AB;464001
464001;28/01/2022;;28/01/2022 08:42;183;;28/01/2022 17:14;AB;464001
464001;28/01/2022;;28/01/2022 14:18;184;;28/01/2022 17:14;HO;464001
464001;28/01/2022;;28/01/2022 10:15;185;;28/01/2022 17:14;HO;464001
464001;28/01/2022;;28/01/2022 13:51;186;;28/01/2022 17:15;HO;464001
464001;28/01/2022;;28/01/2022 15:00;187;;28/01/2022 17:15;HO;464001
464001;28/01/2022;;28/01/2022 15:15;188;;28/01/2022 17:15;HO;464001
464001;28/01/2022;;28/01/2022 15:11;189;;28/01/2022 17:16;HO;464001
464001;28/01/2022;;28/01/2022 15:55;190;;28/01/2022 17:17;AB;464001
464001;28/01/2022;;28/01/2022 08:13;191;;28/01/2022 17:17;AB;464001
464001;28/01/2022;;28/01/2022 09:16;192;;28/01/2022 17:18;AB;464001
464001;28/01/2022;;28/01/2022 07:19;193;;28/01/2022 17:18;HO;464001
464001;28/01/2022;;28/01/2022 06:52;194;;28/01/2022 17:22;HO;464001
464001;28/01/2022;;28/01/2022 15:13;195;;28/01/2022 17:22;HO;464001
464001;28/01/2022;;28/01/2022 08:00;196;;28/01/2022 17:23;HO;464001
464001;28/01/2022;;28/01/2022 15:48;197;;28/01/2022 17:23;HO;464001
464001;28/01/2022;;28/01/2022 14:17;198;;28/01/2022 17:23;AB;464001
464001;28/01/2022;;28/01/2022 10:51;199;;28/01/2022 17:24;AB;464001
464001;28/01/2022;;28/01/2022 07:42;200;;28/01/2022 17:24;HO;464001
464001;28/01/2022;;28/01/2022 08:35;201;;28/01/2022 17:25;HO;464001
464001;28/01/2022;;28/01/2022 08:27;202;;28/01/2022 17:27;HO;464001
464001;28/01/2022;;28/01/2022 08:21;203;;28/01/2022 17:28;AB;464001
464001;28/01/2022;;28/01/2022 08:30;204;;28/01/2022 17:28;HO;464001
464001;28/01/2022;;28/01/2022 08:09;205;;28/01/2022 17:30;AB;464001
464001;28/01/2022;;28/01/2022 08:48;206;;28/01/2022 17:31;HO;464001
464001;28/01/2022;;28/01/2022 14:18;207;;28/01/2022 17:32;HO;464001
464001;28/01/2022;;28/01/2022 08:56;208;;28/01/2022 17:33;HO;464001
464001;28/01/2022;;28/01/2022 07:59;209;;28/01/2022 17:33;AB;464001
464001;28/01/2022;;28/01/2022 09:37;210;;28/01/2022 17:34;AB;464001
464001;28/01/2022;;28/01/2022 08:12;211;;28/01/2022 17:37;AB;464001
464001;28/01/2022;;28/01/2022 08:47;212;;28/01/2022 17:38;HO;464001
464001;28/01/2022;;28/01/2022 08:29;213;;28/01/2022 17:38;AB;464001
464001;28/01/2022;;28/01/2022 16:37;214;;28/01/2022 17:38;HO;464001
464001;28/01/2022;;28/01/2022 16:35;215;;28/01/2022 17:39;HO;464001
464001;28/01/2022;;28/01/2022 08:44;216;;28/01/2022 17:39;HO;464001
464001;28/01/2022;;28/01/2022 08:44;217;;28/01/2022 17:39;AB;464001
464001;28/01/2022;;28/01/2022 12:17;218;;28/01/2022 17:41;HO;464001
464001;28/01/2022;;28/01/2022 10:20;219;;28/01/2022 17:43;HO;464001
464001;28/01/2022;;28/01/2022 12:13;220;;28/01/2022 17:46;HO;464001
464001;28/01/2022;;28/01/2022 09:28;221;;28/01/2022 17:46;HO;464001
464001;28/01/2022;;28/01/2022 15:29;222;;28/01/2022 17:46;HO;464001
464001;28/01/2022;;28/01/2022 07:40;223;;28/01/2022 17:47;HO;464001
464001;28/01/2022;;24/01/2022 11:34;224;;28/01/2022 17:47;AB;464001
464001;28/01/2022;;28/01/2022 06:24;225;;28/01/2022 17:48;AB;464001
464001;28/01/2022;;28/01/2022 14:37;226;;28/01/2022 17:50;HO;464001
464001;28/01/2022;;28/01/2022 06:45;227;;28/01/2022 17:52;AB;464001
464001;28/01/2022;;28/01/2022 08:04;228;;28/01/2022 17:53;HO;464001
464001;28/01/2022;;28/01/2022 06:29;229;;28/01/2022 17:54;HO;464001
464001;28/01/2022;;28/01/2022 13:23;230;;28/01/2022 17:56;HO;464001
464001;28/01/2022;;28/01/2022 13:20;231;;28/01/2022 17:57;HO;464001
464001;28/01/2022;;28/01/2022 14:06;232;;28/01/2022 17:57;HO;464001
464001;28/01/2022;;28/01/2022 16:07;233;;28/01/2022 17:58;HO;464001
464001;28/01/2022;;28/01/2022 08:31;234;;28/01/2022 18:00;HO;464001
464001;28/01/2022;;28/01/2022 09:38;235;;28/01/2022 18:00;AB;464001
464001;28/01/2022;;28/01/2022 08:17;236;;28/01/2022 18:01;AB;464001
464001;28/01/2022;;28/01/2022 08:44;237;;28/01/2022 18:01;HO;464001
464001;28/01/2022;;28/01/2022 13:40;238;;28/01/2022 18:02;HO;464001
464001;28/01/2022;;28/01/2022 13:56;239;;28/01/2022 18:02;HO;464001
464001;28/01/2022;;28/01/2022 08:20;240;;28/01/2022 18:02;AB;464001
464001;28/01/2022;;28/01/2022 11:22;241;;28/01/2022 18:04;AB;464001
464001;28/01/2022;;28/01/2022 08:49;242;;28/01/2022 18:04;HO;464001
464001;28/01/2022;;28/01/2022 09:05;243;;28/01/2022 18:04;AB;464001
464001;28/01/2022;;28/01/2022 14:44;244;;28/01/2022 18:07;AB;464001
464001;28/01/2022;;28/01/2022 06:35;245;;28/01/2022 18:09;AB;464001
464001;28/01/2022;;28/01/2022 15:12;246;;28/01/2022 18:10;HO;464001
464001;28/01/2022;;28/01/2022 08:19;247;;28/01/2022 18:23;AB;464001
464001;28/01/2022;;28/01/2022 10:11;248;;28/01/2022 18:23;AB;464001
464001;28/01/2022;;28/01/2022 08:47;249;;28/01/2022 18:24;AB;464001
464001;28/01/2022;;28/01/2022 08:14;250;;28/01/2022 18:24;AB;464001
464001;28/01/2022;;28/01/2022 09:16;251;;28/01/2022 18:24;HO;464001
464001;28/01/2022;;28/01/2022 18:19;252;;28/01/2022 18:24;HO;464001
464001;28/01/2022;;28/01/2022 08:41;253;;28/01/2022 18:25;AB;464001
464001;28/01/2022;;28/01/2022 13:35;254;;28/01/2022 18:25;AB;464001
464001;28/01/2022;;28/01/2022 09:22;255;;28/01/2022 18:26;HO;464001
464001;28/01/2022;;28/01/2022 12:17;256;;28/01/2022 18:27;HO;464001
464001;28/01/2022;;27/01/2022 07:27;257;;28/01/2022 18:27;HO;464001
464001;28/01/2022;;28/01/2022 15:43;258;;28/01/2022 18:28;AB;464001
464001;28/01/2022;;28/01/2022 12:19;259;;28/01/2022 18:28;HO;464001
464001;28/01/2022;;28/01/2022 09:55;260;;28/01/2022 18:28;HO;464001
464001;28/01/2022;;28/01/2022 09:32;261;;28/01/2022 18:29;AB;464001
464001;28/01/2022;;28/01/2022 14:20;262;;28/01/2022 18:29;AB;464001
464001;28/01/2022;;28/01/2022 09:18;263;;28/01/2022 18:31;AB;464001
464001;28/01/2022;;28/01/2022 08:31;264;;28/01/2022 18:34;AB;464001
464001;28/01/2022;;28/01/2022 08:51;265;;28/01/2022 18:37;HO;464001
464001;28/01/2022;;28/01/2022 16:40;266;;28/01/2022 18:38;HO;464001
464001;28/01/2022;;28/01/2022 15:43;267;;28/01/2022 18:39;AB;464001
464001;28/01/2022;;28/01/2022 17:55;268;;28/01/2022 18:40;HO;464001
464001;28/01/2022;;28/01/2022 10:36;269;;28/01/2022 18:41;AB;464001
464001;28/01/2022;;28/01/2022 17:07;270;;28/01/2022 18:41;AB;464001
464001;28/01/2022;;28/01/2022 13:43;271;;28/01/2022 18:42;HO;464001
464001;28/01/2022;;28/01/2022 11:11;272;;28/01/2022 18:43;HO;464001
464001;28/01/2022;;28/01/2022 08:04;273;;28/01/2022 18:47;HO;464001
464001;28/01/2022;;28/01/2022 15:16;274;;28/01/2022 18:50;AB;464001
464001;28/01/2022;;28/01/2022 08:45;275;;28/01/2022 18:51;AB;464001
464001;28/01/2022;;28/01/2022 17:31;276;;28/01/2022 18:51;HO;464001
464001;28/01/2022;;28/01/2022 08:30;277;;28/01/2022 18:53;HO;464001
464001;28/01/2022;;28/01/2022 13:03;278;;28/01/2022 18:55;HO;464001
464001;28/01/2022;;28/01/2022 09:58;279;;28/01/2022 18:57;HO;464001
464001;28/01/2022;;28/01/2022 11:22;280;;28/01/2022 18:57;HO;464001
464001;28/01/2022;;28/01/2022 07:30;281;;28/01/2022 19:01;AB;464001
464001;28/01/2022;;28/01/2022 08:31;282;;28/01/2022 19:01;AB;464001
464001;28/01/2022;;28/01/2022 11:12;283;;28/01/2022 19:02;AB;464001
464001;28/01/2022;;28/01/2022 18:11;284;;28/01/2022 19:04;HO;464001
464001;28/01/2022;;28/01/2022 10:54;285;;28/01/2022 19:04;HO;464001
464001;28/01/2022;;28/01/2022 17:21;286;;28/01/2022 19:06;HO;464001
464001;28/01/2022;;28/01/2022 08:41;287;;28/01/2022 19:10;HO;464001
464001;28/01/2022;;27/01/2022 11:40;288;;28/01/2022 19:13;HO;464001
464001;28/01/2022;;28/01/2022 08:51;289;;28/01/2022 19:14;HO;464001
464001;28/01/2022;;28/01/2022 09:28;290;;28/01/2022 19:14;AB;464001
464001;28/01/2022;;28/01/2022 13:27;291;;28/01/2022 19:15;HO;464001
464001;28/01/2022;;28/01/2022 11:44;292;;28/01/2022 19:16;AB;464001
464001;28/01/2022;;28/01/2022 09:44;293;;28/01/2022 19:16;HO;464001
464001;28/01/2022;;28/01/2022 09:38;294;;28/01/2022 19:17;AB;464001
464001;28/01/2022;;28/01/2022 07:42;295;;28/01/2022 19:17;HO;464001
464001;28/01/2022;;28/01/2022 10:39;296;;28/01/2022 19:18;AB;464001
464001;28/01/2022;;28/01/2022 17:06;297;;28/01/2022 19:18;HO;464001
464001;28/01/2022;;28/01/2022 08:04;298;;28/01/2022 19:19;HO;464001
464001;28/01/2022;;28/01/2022 06:06;299;;28/01/2022 19:22;AB;464001
464001;28/01/2022;;28/01/2022 07:39;300;;28/01/2022 19:22;AB;464001
464001;28/01/2022;;28/01/2022 09:39;301;;28/01/2022 19:23;AB;464001
464001;28/01/2022;;28/01/2022 15:08;302;;28/01/2022 19:24;HO;464001
464001;28/01/2022;;28/01/2022 09:01;303;;28/01/2022 19:24;AB;464001
464001;28/01/2022;;28/01/2022 09:00;304;;28/01/2022 19:24;AB;464001
464001;28/01/2022;;28/01/2022 10:25;305;;28/01/2022 19:24;HO;464001
464001;28/01/2022;;28/01/2022 09:28;306;;28/01/2022 19:25;AB;464001
464001;28/01/2022;;28/01/2022 11:55;307;;28/01/2022 19:25;HO;464001
464001;28/01/2022;;28/01/2022 07:19;308;;28/01/2022 19:25;AB;464001
464001;28/01/2022;;28/01/2022 09:09;309;;28/01/2022 19:26;HO;464001
464001;28/01/2022;;28/01/2022 09:02;310;;28/01/2022 19:26;AB;464001
464001;28/01/2022;;28/01/2022 12:30;311;;28/01/2022 19:26;AB;464001
464001;28/01/2022;;28/01/2022 09:36;312;;28/01/2022 19:27;AB;464001
464001;28/01/2022;;28/01/2022 13:24;313;;28/01/2022 19:27;HO;464001
464001;28/01/2022;;28/01/2022 09:28;314;;28/01/2022 19:28;HO;464001
464001;28/01/2022;;28/01/2022 09:12;315;;28/01/2022 19:28;AB;464001
464001;28/01/2022;;28/01/2022 09:02;316;;28/01/2022 19:29;AB;464001
464001;28/01/2022;;28/01/2022 07:42;317;;28/01/2022 19:33;AB;464001
464001;28/01/2022;;28/01/2022 16:28;318;;28/01/2022 19:34;HO;464001
464001;28/01/2022;;28/01/2022 09:24;319;;28/01/2022 19:35;AB;464001
464001;28/01/2022;;28/01/2022 13:12;320;;28/01/2022 19:35;AB;464001
464001;28/01/2022;;28/01/2022 09:43;321;;28/01/2022 19:36;HO;464001
464001;28/01/2022;;28/01/2022 09:32;322;;28/01/2022 19:38;AB;464001
464001;28/01/2022;;28/01/2022 12:25;323;;28/01/2022 19:39;AB;464001
464001;28/01/2022;;28/01/2022 09:12;324;;28/01/2022 19:39;HO;464001
464001;28/01/2022;;28/01/2022 08:37;325;;28/01/2022 19:40;AB;464001
464001;28/01/2022;;28/01/2022 09:51;326;;28/01/2022 19:40;AB;464001
464001;28/01/2022;;28/01/2022 09:09;327;;28/01/2022 19:42;HO;464001
464001;28/01/2022;;28/01/2022 11:45;328;;28/01/2022 19:43;AB;464001
464001;28/01/2022;;28/01/2022 08:35;329;;28/01/2022 19:45;HO;464001
464001;28/01/2022;;28/01/2022 10:43;330;;28/01/2022 19:46;AB;464001
