CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/01/2022;200;2;0;0
464005;28/01/2022;200;3;0;0
464005;28/01/2022;200;4;0;0
464005;28/01/2022;200;5;0;0
464005;28/01/2022;200;6;1;1
464005;28/01/2022;200;7;1;5
464005;28/01/2022;200;8;1;9
464005;28/01/2022;200;9;1;10
464005;28/01/2022;200;10;1;13
464005;28/01/2022;200;11;2;13
464005;28/01/2022;200;12;2;11
464005;28/01/2022;200;13;3;11
464005;28/01/2022;200;14;4;14
464005;28/01/2022;200;15;5;13
464005;28/01/2022;200;16;4;12
464005;28/01/2022;200;17;2;7
464005;28/01/2022;200;18;2;1
464005;28/01/2022;200;19;1;0
464005;28/01/2022;200;20;1;0
464005;28/01/2022;200;21;2;0
464005;28/01/2022;200;22;2;0
464005;28/01/2022;200;23;2;0
464005;29/01/2022;200;0;0;0
464005;29/01/2022;200;1;0;0
