CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/01/2022;ENTREES;2;0;0
464001;28/01/2022;SORTIES;2;0;0
464001;28/01/2022;ENTREES;3;0;2
464001;28/01/2022;SORTIES;3;0;0
464001;28/01/2022;ENTREES;4;0;5
464001;28/01/2022;SORTIES;4;0;0
464001;28/01/2022;ENTREES;5;0;5
464001;28/01/2022;SORTIES;5;0;0
464001;28/01/2022;ENTREES;6;8;8
464001;28/01/2022;SORTIES;6;0;1
464001;28/01/2022;ENTREES;7;9;13
464001;28/01/2022;SORTIES;7;0;5
464001;28/01/2022;ENTREES;8;41;33
464001;28/01/2022;SORTIES;8;1;3
464001;28/01/2022;ENTREES;9;29;33
464001;28/01/2022;SORTIES;9;1;5
464001;28/01/2022;ENTREES;10;19;11
464001;28/01/2022;SORTIES;10;4;4
464001;28/01/2022;ENTREES;11;19;15
464001;28/01/2022;SORTIES;11;9;2
464001;28/01/2022;ENTREES;12;15;13
464001;28/01/2022;SORTIES;12;6;18
464001;28/01/2022;ENTREES;13;20;4
464001;28/01/2022;SORTIES;13;13;7
464001;28/01/2022;ENTREES;14;9;6
464001;28/01/2022;SORTIES;14;18;10
464001;28/01/2022;ENTREES;15;14;6
464001;28/01/2022;SORTIES;15;20;9
464001;28/01/2022;ENTREES;16;7;2
464001;28/01/2022;SORTIES;16;25;14
464001;28/01/2022;ENTREES;17;7;5
464001;28/01/2022;SORTIES;17;38;21
464001;28/01/2022;ENTREES;18;10;6
464001;28/01/2022;SORTIES;18;24;23
464001;28/01/2022;ENTREES;19;10;2
464001;28/01/2022;SORTIES;19;25;32
464001;28/01/2022;ENTREES;20;5;0
464001;28/01/2022;SORTIES;20;5;11
464001;28/01/2022;ENTREES;21;2;3
464001;28/01/2022;SORTIES;21;8;8
464001;28/01/2022;ENTREES;22;4;2
464001;28/01/2022;SORTIES;22;3;4
464001;28/01/2022;ENTREES;23;3;0
464001;28/01/2022;SORTIES;23;4;0
464001;29/01/2022;ENTREES;0;0;0
464001;29/01/2022;SORTIES;0;7;2
464001;29/01/2022;ENTREES;1;0;0
464001;29/01/2022;SORTIES;1;1;0
