CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/01/2022;ENTREES;2;0;0
464010;28/01/2022;SORTIES;2;0;0
464010;28/01/2022;ENTREES;3;0;0
464010;28/01/2022;SORTIES;3;0;0
464010;28/01/2022;ENTREES;4;0;1
464010;28/01/2022;SORTIES;4;0;0
464010;28/01/2022;ENTREES;5;0;2
464010;28/01/2022;SORTIES;5;0;0
464010;28/01/2022;ENTREES;6;1;4
464010;28/01/2022;SORTIES;6;0;1
464010;28/01/2022;ENTREES;7;7;6
464010;28/01/2022;SORTIES;7;2;0
464010;28/01/2022;ENTREES;8;13;10
464010;28/01/2022;SORTIES;8;4;1
464010;28/01/2022;ENTREES;9;8;2
464010;28/01/2022;SORTIES;9;0;0
464010;28/01/2022;ENTREES;10;11;3
464010;28/01/2022;SORTIES;10;2;1
464010;28/01/2022;ENTREES;11;22;0
464010;28/01/2022;SORTIES;11;6;1
464010;28/01/2022;ENTREES;12;8;3
464010;28/01/2022;SORTIES;12;6;4
464010;28/01/2022;ENTREES;13;12;2
464010;28/01/2022;SORTIES;13;4;2
464010;28/01/2022;ENTREES;14;11;1
464010;28/01/2022;SORTIES;14;14;3
464010;28/01/2022;ENTREES;15;10;0
464010;28/01/2022;SORTIES;15;16;3
464010;28/01/2022;ENTREES;16;1;0
464010;28/01/2022;SORTIES;16;20;2
464010;28/01/2022;ENTREES;17;4;0
464010;28/01/2022;SORTIES;17;11;0
464010;28/01/2022;ENTREES;18;4;3
464010;28/01/2022;SORTIES;18;13;9
464010;28/01/2022;ENTREES;19;1;1
464010;28/01/2022;SORTIES;19;5;4
464010;28/01/2022;ENTREES;20;1;0
464010;28/01/2022;SORTIES;20;5;3
464010;28/01/2022;ENTREES;21;0;0
464010;28/01/2022;SORTIES;21;2;0
464010;28/01/2022;ENTREES;22;0;0
464010;28/01/2022;SORTIES;22;1;2
464010;28/01/2022;ENTREES;23;0;0
464010;28/01/2022;SORTIES;23;1;0
464010;29/01/2022;ENTREES;0;1;0
464010;29/01/2022;SORTIES;0;2;1
464010;29/01/2022;ENTREES;1;1;0
464010;29/01/2022;SORTIES;1;1;0
