CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/01/2022;ENTREES;2;0;0
464003;28/01/2022;SORTIES;2;0;0
464003;28/01/2022;ENTREES;3;0;0
464003;28/01/2022;SORTIES;3;0;0
464003;28/01/2022;ENTREES;4;0;0
464003;28/01/2022;SORTIES;4;0;0
464003;28/01/2022;ENTREES;5;0;2
464003;28/01/2022;SORTIES;5;0;0
464003;28/01/2022;ENTREES;6;0;7
464003;28/01/2022;SORTIES;6;0;1
464003;28/01/2022;ENTREES;7;4;14
464003;28/01/2022;SORTIES;7;0;0
464003;28/01/2022;ENTREES;8;5;15
464003;28/01/2022;SORTIES;8;0;0
464003;28/01/2022;ENTREES;9;3;5
464003;28/01/2022;SORTIES;9;0;1
464003;28/01/2022;ENTREES;10;8;2
464003;28/01/2022;SORTIES;10;1;2
464003;28/01/2022;ENTREES;11;1;3
464003;28/01/2022;SORTIES;11;2;2
464003;28/01/2022;ENTREES;12;3;4
464003;28/01/2022;SORTIES;12;1;5
464003;28/01/2022;ENTREES;13;2;4
464003;28/01/2022;SORTIES;13;1;3
464003;28/01/2022;ENTREES;14;3;2
464003;28/01/2022;SORTIES;14;8;7
464003;28/01/2022;ENTREES;15;3;1
464003;28/01/2022;SORTIES;15;4;6
464003;28/01/2022;ENTREES;16;1;1
464003;28/01/2022;SORTIES;16;5;11
464003;28/01/2022;ENTREES;17;1;1
464003;28/01/2022;SORTIES;17;4;11
464003;28/01/2022;ENTREES;18;1;1
464003;28/01/2022;SORTIES;18;4;12
464003;28/01/2022;ENTREES;19;4;1
464003;28/01/2022;SORTIES;19;2;5
464003;28/01/2022;ENTREES;20;0;1
464003;28/01/2022;SORTIES;20;1;3
464003;28/01/2022;ENTREES;21;1;1
464003;28/01/2022;SORTIES;21;1;1
464003;28/01/2022;ENTREES;22;0;1
464003;28/01/2022;SORTIES;22;2;0
464003;28/01/2022;ENTREES;23;0;0
464003;28/01/2022;SORTIES;23;1;0
464003;29/01/2022;ENTREES;0;0;0
464003;29/01/2022;SORTIES;0;0;0
464003;29/01/2022;ENTREES;1;0;0
464003;29/01/2022;SORTIES;1;0;0
