CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/01/2022;107;2;0;0
464002;28/01/2022;107;3;0;0
464002;28/01/2022;107;4;0;1
464002;28/01/2022;107;5;1;1
464002;28/01/2022;107;6;1;0
464002;28/01/2022;107;7;3;6
464002;28/01/2022;107;8;4;14
464002;28/01/2022;107;9;6;15
464002;28/01/2022;107;10;10;16
464002;28/01/2022;107;11;13;17
464002;28/01/2022;107;12;13;18
464002;28/01/2022;107;13;11;16
464002;28/01/2022;107;14;13;17
464002;28/01/2022;107;15;9;17
464002;28/01/2022;107;16;9;7
464002;28/01/2022;107;17;8;5
464002;28/01/2022;107;18;5;0
464002;28/01/2022;107;19;1;0
464002;28/01/2022;107;20;1;0
464002;28/01/2022;107;21;1;0
464002;28/01/2022;107;22;0;0
464002;28/01/2022;107;23;0;0
464002;29/01/2022;107;0;0;0
464002;29/01/2022;107;1;0;0
