CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/01/2022;;28/01/2022 06:50;0;;28/01/2022 06:50;AB;464010
464010;28/01/2022;;28/01/2022 07:13;1;;28/01/2022 07:14;HO;464010
464010;28/01/2022;;28/01/2022 07:31;2;;28/01/2022 07:32;HO;464010
464010;28/01/2022;;28/01/2022 08:22;3;;28/01/2022 08:27;AB;464010
464010;28/01/2022;;28/01/2022 08:32;4;;28/01/2022 08:33;HO;464010
464010;28/01/2022;;28/01/2022 08:32;5;;28/01/2022 08:33;HO;464010
464010;28/01/2022;;28/01/2022 08:33;6;;28/01/2022 08:34;HO;464010
464010;28/01/2022;;28/01/2022 08:59;7;;28/01/2022 08:59;HO;464010
464010;28/01/2022;;28/01/2022 10:11;8;;28/01/2022 10:11;HO;464010
464010;28/01/2022;;28/01/2022 08:43;9;;28/01/2022 10:53;AB;464010
464010;28/01/2022;;28/01/2022 08:14;10;;28/01/2022 10:53;HO;464010
464010;28/01/2022;;28/01/2022 08:42;11;;28/01/2022 11:02;HO;464010
464010;28/01/2022;;28/01/2022 07:19;12;;28/01/2022 11:21;AB;464010
464010;28/01/2022;;28/01/2022 10:04;13;;28/01/2022 11:26;HO;464010
464010;28/01/2022;;28/01/2022 07:25;14;;28/01/2022 11:31;HO;464010
464010;28/01/2022;;28/01/2022 08:25;15;;28/01/2022 11:31;HO;464010
464010;28/01/2022;;28/01/2022 08:51;16;;28/01/2022 11:51;HO;464010
464010;28/01/2022;;28/01/2022 09:21;17;;28/01/2022 11:52;HO;464010
464010;28/01/2022;;28/01/2022 07:59;18;;28/01/2022 12:06;HO;464010
464010;28/01/2022;;28/01/2022 08:50;19;;28/01/2022 12:08;HO;464010
464010;28/01/2022;;28/01/2022 09:42;20;;28/01/2022 12:11;HO;464010
464010;28/01/2022;;28/01/2022 08:00;21;;28/01/2022 12:26;AB;464010
464010;28/01/2022;;28/01/2022 11:11;22;;28/01/2022 12:27;HO;464010
464010;28/01/2022;;28/01/2022 09:23;23;;28/01/2022 12:37;HO;464010
464010;28/01/2022;;28/01/2022 08:23;24;;28/01/2022 12:41;AB;464010
464010;28/01/2022;;28/01/2022 08:44;25;;28/01/2022 12:46;AB;464010
464010;28/01/2022;;28/01/2022 12:00;26;;28/01/2022 12:47;HO;464010
464010;28/01/2022;;28/01/2022 04:49;27;;28/01/2022 12:51;AB;464010
464010;28/01/2022;;28/01/2022 06:07;28;;28/01/2022 13:01;AB;464010
464010;28/01/2022;;28/01/2022 07:39;29;;28/01/2022 13:33;AB;464010
464010;28/01/2022;;28/01/2022 11:59;30;;28/01/2022 13:34;HO;464010
464010;28/01/2022;;28/01/2022 13:47;31;;28/01/2022 13:49;HO;464010
464010;28/01/2022;;28/01/2022 11:07;32;;28/01/2022 13:51;HO;464010
464010;28/01/2022;;28/01/2022 10:30;33;;28/01/2022 13:51;HO;464010
464010;28/01/2022;;28/01/2022 07:35;34;;28/01/2022 14:12;HO;464010
464010;28/01/2022;;28/01/2022 11:26;35;;28/01/2022 14:16;HO;464010
464010;28/01/2022;;28/01/2022 08:27;36;;28/01/2022 14:18;AB;464010
464010;28/01/2022;;28/01/2022 10:56;37;;28/01/2022 14:23;HO;464010
464010;28/01/2022;;28/01/2022 11:39;38;;28/01/2022 14:29;HO;464010
464010;28/01/2022;;28/01/2022 14:29;39;;28/01/2022 14:30;HO;464010
464010;28/01/2022;;28/01/2022 14:24;40;;28/01/2022 14:34;HO;464010
464010;28/01/2022;;28/01/2022 11:38;41;;28/01/2022 14:34;HO;464010
464010;28/01/2022;;28/01/2022 06:57;42;;28/01/2022 14:45;HO;464010
464010;28/01/2022;;28/01/2022 10:57;43;;28/01/2022 14:46;HO;464010
464010;28/01/2022;;28/01/2022 05:43;44;;28/01/2022 14:47;AB;464010
464010;28/01/2022;;28/01/2022 08:41;45;;28/01/2022 14:48;HO;464010
464010;28/01/2022;;28/01/2022 12:31;46;;28/01/2022 14:48;HO;464010
464010;28/01/2022;;28/01/2022 08:34;47;;28/01/2022 14:50;AB;464010
464010;28/01/2022;;28/01/2022 10:05;48;;28/01/2022 14:52;HO;464010
464010;28/01/2022;;28/01/2022 13:12;49;;28/01/2022 14:59;HO;464010
464010;28/01/2022;;28/01/2022 11:56;50;;28/01/2022 14:59;HO;464010
464010;28/01/2022;;28/01/2022 12:14;51;;28/01/2022 15:01;AB;464010
464010;28/01/2022;;28/01/2022 13:16;52;;28/01/2022 15:07;HO;464010
464010;28/01/2022;;28/01/2022 13:53;53;;28/01/2022 15:08;HO;464010
464010;28/01/2022;;28/01/2022 11:08;54;;28/01/2022 15:10;HO;464010
464010;28/01/2022;;28/01/2022 10:26;55;;28/01/2022 15:12;HO;464010
464010;28/01/2022;;28/01/2022 08:50;56;;28/01/2022 15:13;HO;464010
464010;28/01/2022;;28/01/2022 11:47;57;;28/01/2022 15:18;HO;464010
464010;28/01/2022;;28/01/2022 10:33;58;;28/01/2022 15:24;AB;464010
464010;28/01/2022;;28/01/2022 12:25;59;;28/01/2022 15:25;HO;464010
464010;28/01/2022;;28/01/2022 11:40;60;;28/01/2022 15:34;HO;464010
464010;28/01/2022;;28/01/2022 11:45;61;;28/01/2022 15:34;HO;464010
464010;28/01/2022;;28/01/2022 09:59;62;;28/01/2022 15:35;HO;464010
464010;28/01/2022;;28/01/2022 10:40;63;;28/01/2022 15:36;HO;464010
464010;28/01/2022;;28/01/2022 10:31;64;;28/01/2022 15:38;HO;464010
464010;28/01/2022;;28/01/2022 11:46;65;;28/01/2022 15:44;HO;464010
464010;28/01/2022;;28/01/2022 11:08;66;;28/01/2022 15:48;HO;464010
464010;28/01/2022;;28/01/2022 13:35;67;;28/01/2022 15:49;HO;464010
464010;28/01/2022;;28/01/2022 11:29;68;;28/01/2022 15:50;HO;464010
464010;28/01/2022;;28/01/2022 07:19;69;;28/01/2022 15:50;AB;464010
464010;28/01/2022;;28/01/2022 16:01;70;;28/01/2022 16:02;HO;464010
464010;28/01/2022;;28/01/2022 09:56;71;;28/01/2022 16:05;HO;464010
464010;28/01/2022;;28/01/2022 13:24;72;;28/01/2022 16:05;HO;464010
464010;28/01/2022;;28/01/2022 11:34;73;;28/01/2022 16:06;HO;464010
464010;28/01/2022;;28/01/2022 09:56;74;;28/01/2022 16:17;HO;464010
464010;28/01/2022;;28/01/2022 13:30;75;;28/01/2022 16:19;HO;464010
464010;28/01/2022;;28/01/2022 07:12;76;;28/01/2022 16:29;AB;464010
464010;28/01/2022;;28/01/2022 10:59;77;;28/01/2022 16:32;HO;464010
464010;28/01/2022;;28/01/2022 08:59;78;;28/01/2022 16:37;HO;464010
464010;28/01/2022;;28/01/2022 07:25;79;;28/01/2022 16:38;HO;464010
464010;28/01/2022;;28/01/2022 13:45;80;;28/01/2022 16:38;HO;464010
464010;28/01/2022;;28/01/2022 11:26;81;;28/01/2022 16:45;HO;464010
464010;28/01/2022;;28/01/2022 09:34;82;;28/01/2022 16:45;HO;464010
464010;28/01/2022;;28/01/2022 13:48;83;;28/01/2022 16:46;HO;464010
464010;28/01/2022;;28/01/2022 11:55;84;;28/01/2022 16:46;HO;464010
464010;28/01/2022;;28/01/2022 12:15;85;;28/01/2022 16:47;HO;464010
464010;28/01/2022;;28/01/2022 12:06;86;;28/01/2022 16:52;HO;464010
464010;28/01/2022;;28/01/2022 11:35;87;;28/01/2022 16:53;HO;464010
464010;28/01/2022;;28/01/2022 11:07;88;;28/01/2022 16:53;HO;464010
464010;28/01/2022;;28/01/2022 14:40;89;;28/01/2022 16:53;HO;464010
464010;28/01/2022;;28/01/2022 15:15;90;;28/01/2022 16:55;HO;464010
464010;28/01/2022;;28/01/2022 06:58;91;;28/01/2022 16:55;AB;464010
464010;28/01/2022;;28/01/2022 08:37;92;;28/01/2022 17:06;HO;464010
464010;28/01/2022;;28/01/2022 13:48;93;;28/01/2022 17:09;HO;464010
464010;28/01/2022;;28/01/2022 13:13;94;;28/01/2022 17:28;HO;464010
464010;28/01/2022;;28/01/2022 14:47;95;;28/01/2022 17:28;HO;464010
464010;28/01/2022;;28/01/2022 14:47;96;;28/01/2022 17:28;HO;464010
464010;28/01/2022;;28/01/2022 11:24;97;;28/01/2022 17:29;HO;464010
464010;28/01/2022;;28/01/2022 14:41;98;;28/01/2022 17:30;HO;464010
464010;28/01/2022;;28/01/2022 15:02;99;;28/01/2022 17:31;HO;464010
464010;28/01/2022;;28/01/2022 14:34;100;;28/01/2022 17:31;HO;464010
464010;28/01/2022;;28/01/2022 10:23;101;;28/01/2022 17:33;HO;464010
464010;28/01/2022;;28/01/2022 13:36;102;;28/01/2022 17:41;HO;464010
464010;28/01/2022;;28/01/2022 11:52;103;;28/01/2022 18:01;HO;464010
464010;28/01/2022;;28/01/2022 15:53;104;;28/01/2022 18:02;HO;464010
464010;28/01/2022;;28/01/2022 09:19;105;;28/01/2022 18:03;AB;464010
464010;28/01/2022;;26/01/2022 08:12;106;;28/01/2022 18:08;AB;464010
464010;28/01/2022;;28/01/2022 07:16;107;;28/01/2022 18:08;AB;464010
464010;28/01/2022;;28/01/2022 14:23;108;;28/01/2022 18:09;HO;464010
464010;28/01/2022;;28/01/2022 12:59;109;;28/01/2022 18:10;HO;464010
464010;28/01/2022;;28/01/2022 06:54;110;;28/01/2022 18:13;AB;464010
464010;28/01/2022;;28/01/2022 18:13;111;;28/01/2022 18:14;HO;464010
464010;28/01/2022;;28/01/2022 07:18;112;;28/01/2022 18:14;AB;464010
464010;28/01/2022;;28/01/2022 18:22;113;;28/01/2022 18:23;AB;464010
464010;28/01/2022;;28/01/2022 09:05;114;;28/01/2022 18:27;AB;464010
464010;28/01/2022;;28/01/2022 12:38;115;;28/01/2022 18:28;AB;464010
464010;28/01/2022;;28/01/2022 14:05;116;;28/01/2022 18:32;HO;464010
464010;28/01/2022;;28/01/2022 18:35;117;;28/01/2022 18:36;HO;464010
464010;28/01/2022;;28/01/2022 15:58;118;;28/01/2022 18:37;HO;464010
464010;28/01/2022;;28/01/2022 17:11;119;;28/01/2022 18:38;HO;464010
464010;28/01/2022;;28/01/2022 11:29;120;;28/01/2022 18:46;HO;464010
464010;28/01/2022;;28/01/2022 15:10;121;;28/01/2022 18:46;HO;464010
464010;28/01/2022;;28/01/2022 14:14;122;;28/01/2022 18:46;HO;464010
464010;28/01/2022;;28/01/2022 14:35;123;;28/01/2022 18:49;HO;464010
464010;28/01/2022;;28/01/2022 08:29;124;;28/01/2022 18:50;AB;464010
464010;28/01/2022;;28/01/2022 13:32;125;;28/01/2022 19:11;AB;464010
464010;28/01/2022;;28/01/2022 08:40;126;;28/01/2022 19:16;AB;464010
464010;28/01/2022;;28/01/2022 12:26;127;;28/01/2022 19:19;HO;464010
464010;28/01/2022;;28/01/2022 15:01;128;;28/01/2022 19:23;HO;464010
464010;28/01/2022;;28/01/2022 13:01;129;;28/01/2022 19:25;AB;464010
464010;28/01/2022;;28/01/2022 07:29;130;;28/01/2022 19:32;HO;464010
464010;28/01/2022;;28/01/2022 09:38;131;;28/01/2022 19:33;HO;464010
464010;28/01/2022;;28/01/2022 12:17;132;;28/01/2022 19:36;HO;464010
464010;28/01/2022;;28/01/2022 08:48;133;;28/01/2022 19:40;AB;464010
464010;28/01/2022;;28/01/2022 15:40;134;;28/01/2022 20:07;HO;464010
464010;28/01/2022;;28/01/2022 17:01;135;;28/01/2022 20:14;HO;464010
464010;28/01/2022;;28/01/2022 15:55;136;;28/01/2022 20:15;HO;464010
464010;28/01/2022;;28/01/2022 15:51;137;;28/01/2022 20:15;HO;464010
464010;28/01/2022;;28/01/2022 14:02;138;;28/01/2022 20:26;AB;464010
464010;28/01/2022;;28/01/2022 10:46;139;;28/01/2022 20:34;AB;464010
464010;28/01/2022;;28/01/2022 10:22;140;;28/01/2022 20:35;AB;464010
464010;28/01/2022;;28/01/2022 18:10;141;;28/01/2022 20:45;HO;464010
464010;28/01/2022;;28/01/2022 17:55;142;;28/01/2022 21:29;HO;464010
464010;28/01/2022;;28/01/2022 19:04;143;;28/01/2022 21:58;HO;464010
464010;28/01/2022;;28/01/2022 18:52;144;;28/01/2022 22:07;AB;464010
464010;28/01/2022;;28/01/2022 19:33;145;;28/01/2022 22:16;AB;464010
464010;28/01/2022;;28/01/2022 18:12;146;;28/01/2022 22:19;HO;464010
464010;28/01/2022;;28/01/2022 17:45;147;;28/01/2022 23:15;HO;464010
464010;29/01/2022;;28/01/2022 18:59;148;;29/01/2022 00:02;AB;464010
464010;29/01/2022;;28/01/2022 20:10;149;;29/01/2022 00:02;HO;464010
464010;29/01/2022;;29/01/2022 00:57;150;;29/01/2022 00:58;HO;464010
464010;29/01/2022;;29/01/2022 01:07;151;;29/01/2022 01:08;HO;464010
