CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/01/2022;220;2;0;0
464008;28/01/2022;220;3;0;1
464008;28/01/2022;220;4;0;1
464008;28/01/2022;220;5;0;2
464008;28/01/2022;220;6;0;4
464008;28/01/2022;220;7;0;5
464008;28/01/2022;220;8;0;7
464008;28/01/2022;220;9;1;7
464008;28/01/2022;220;10;3;9
464008;28/01/2022;220;11;12;2
464008;28/01/2022;220;12;13;4
464008;28/01/2022;220;13;15;4
464008;28/01/2022;220;14;14;2
464008;28/01/2022;220;15;13;1
464008;28/01/2022;220;16;12;0
464008;28/01/2022;220;17;10;0
464008;28/01/2022;220;18;9;0
464008;28/01/2022;220;19;8;0
464008;28/01/2022;220;20;15;0
464008;28/01/2022;220;21;13;0
464008;28/01/2022;220;22;13;0
464008;28/01/2022;220;23;13;0
464008;29/01/2022;220;0;0;0
464008;29/01/2022;220;1;0;0
