CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/01/2022;92;2;0;0
464004;28/01/2022;92;3;0;0
464004;28/01/2022;92;4;0;0
464004;28/01/2022;92;5;0;0
464004;28/01/2022;92;6;1;1
464004;28/01/2022;92;7;2;6
464004;28/01/2022;92;8;2;13
464004;28/01/2022;92;9;3;14
464004;28/01/2022;92;10;5;17
464004;28/01/2022;92;11;6;18
464004;28/01/2022;92;12;5;14
464004;28/01/2022;92;13;6;14
464004;28/01/2022;92;14;6;12
464004;28/01/2022;92;15;8;11
464004;28/01/2022;92;16;7;11
464004;28/01/2022;92;17;2;9
464004;28/01/2022;92;18;1;7
464004;28/01/2022;92;19;0;3
464004;28/01/2022;92;20;0;2
464004;28/01/2022;92;21;0;1
464004;28/01/2022;92;22;0;1
464004;28/01/2022;92;23;0;1
464004;29/01/2022;92;0;0;0
464004;29/01/2022;92;1;0;0
