CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/01/2022;600;2;0;0
464007;28/01/2022;600;3;0;0
464007;28/01/2022;600;4;0;0
464007;28/01/2022;600;5;0;1
464007;28/01/2022;600;6;0;7
464007;28/01/2022;600;7;5;29
464007;28/01/2022;600;8;16;65
464007;28/01/2022;600;9;23;83
464007;28/01/2022;600;10;29;87
464007;28/01/2022;600;11;27;93
464007;28/01/2022;600;12;27;94
464007;28/01/2022;600;13;26;90
464007;28/01/2022;600;14;31;89
464007;28/01/2022;600;15;29;86
464007;28/01/2022;600;16;22;81
464007;28/01/2022;600;17;14;56
464007;28/01/2022;600;18;9;33
464007;28/01/2022;600;19;8;13
464007;28/01/2022;600;20;6;5
464007;28/01/2022;600;21;4;3
464007;28/01/2022;600;22;2;2
464007;28/01/2022;600;23;1;1
464007;29/01/2022;600;0;0;0
464007;29/01/2022;600;1;0;0
