CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/01/2022;;28/01/2022 10:17;0;;28/01/2022 10:36;HO;464004
464004;28/01/2022;;28/01/2022 07:16;1;;28/01/2022 11:28;AB;464004
464004;28/01/2022;;28/01/2022 08:22;2;;28/01/2022 12:19;AB;464004
464004;28/01/2022;;28/01/2022 08:25;3;;28/01/2022 12:20;AB;464004
464004;28/01/2022;;28/01/2022 07:08;4;;28/01/2022 12:22;AB;464004
464004;28/01/2022;;28/01/2022 10:09;5;;28/01/2022 12:23;HO;464004
464004;28/01/2022;;28/01/2022 06:47;6;;28/01/2022 12:36;AB;464004
464004;28/01/2022;;28/01/2022 10:24;7;;28/01/2022 12:44;AB;464004
464004;28/01/2022;;28/01/2022 09:50;8;;28/01/2022 12:57;AB;464004
464004;28/01/2022;;28/01/2022 12:22;9;;28/01/2022 13:49;AB;464004
464004;28/01/2022;;28/01/2022 10:03;10;;28/01/2022 14:24;HO;464004
464004;28/01/2022;;28/01/2022 11:04;11;;28/01/2022 14:26;HO;464004
464004;28/01/2022;;28/01/2022 10:17;12;;28/01/2022 14:37;AB;464004
464004;28/01/2022;;28/01/2022 07:13;13;;28/01/2022 14:47;AB;464004
464004;28/01/2022;;28/01/2022 08:56;14;;28/01/2022 15:51;AB;464004
464004;28/01/2022;;28/01/2022 08:40;15;;28/01/2022 16:32;AB;464004
464004;28/01/2022;;28/01/2022 14:52;16;;28/01/2022 16:35;HO;464004
464004;28/01/2022;;28/01/2022 14:37;17;;28/01/2022 17:10;HO;464004
464004;28/01/2022;;28/01/2022 13:05;18;;28/01/2022 17:18;HO;464004
464004;28/01/2022;;28/01/2022 13:17;19;;28/01/2022 17:26;AB;464004
464004;28/01/2022;;28/01/2022 08:29;20;;28/01/2022 17:35;AB;464004
464004;28/01/2022;;28/01/2022 15:55;21;;28/01/2022 17:54;HO;464004
464004;28/01/2022;;28/01/2022 15:03;22;;28/01/2022 17:58;HO;464004
464004;28/01/2022;;28/01/2022 09:28;23;;28/01/2022 17:58;HO;464004
464004;28/01/2022;;28/01/2022 10:00;24;;28/01/2022 18:13;AB;464004
464004;28/01/2022;;28/01/2022 06:38;25;;28/01/2022 18:14;HO;464004
464004;28/01/2022;;28/01/2022 07:40;26;;28/01/2022 18:46;HO;464004
464004;28/01/2022;;28/01/2022 07:13;27;;28/01/2022 18:56;AB;464004
464004;28/01/2022;;28/01/2022 12:13;28;;28/01/2022 18:57;AB;464004
464004;28/01/2022;;28/01/2022 08:23;29;;28/01/2022 19:16;AB;464004
464004;28/01/2022;;28/01/2022 11:22;30;;28/01/2022 19:21;AB;464004
464004;28/01/2022;;28/01/2022 08:41;31;;28/01/2022 19:28;AB;464004
464004;28/01/2022;;28/01/2022 07:34;32;;28/01/2022 19:29;AB;464004
464004;28/01/2022;;28/01/2022 18:31;33;;28/01/2022 19:54;HO;464004
464004;28/01/2022;;28/01/2022 11:18;34;;28/01/2022 20:06;AB;464004
464004;28/01/2022;;28/01/2022 18:48;35;;28/01/2022 21:41;AB;464004
