CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/01/2022;;28/01/2022 09:14;0;;28/01/2022 09:15;HO;464006
464006;28/01/2022;;28/01/2022 10:46;1;;28/01/2022 10:48;HO;464006
464006;28/01/2022;;28/01/2022 10:47;2;;28/01/2022 10:51;HO;464006
464006;28/01/2022;;28/01/2022 10:18;3;;28/01/2022 12:38;HO;464006
464006;28/01/2022;;28/01/2022 09:00;4;;28/01/2022 12:46;HO;464006
464006;28/01/2022;;28/01/2022 09:28;5;;28/01/2022 12:58;HO;464006
464006;28/01/2022;;28/01/2022 12:27;6;;28/01/2022 13:00;AB;464006
464006;28/01/2022;;28/01/2022 09:53;7;;28/01/2022 13:38;AB;464006
464006;28/01/2022;;28/01/2022 08:14;8;;28/01/2022 13:40;AB;464006
464006;28/01/2022;;28/01/2022 06:40;9;;28/01/2022 13:52;HO;464006
464006;28/01/2022;;28/01/2022 14:11;10;;28/01/2022 16:05;AB;464006
464006;28/01/2022;;28/01/2022 07:30;11;;28/01/2022 16:21;AB;464006
464006;28/01/2022;;28/01/2022 09:04;12;;28/01/2022 16:38;AB;464006
464006;28/01/2022;;28/01/2022 06:42;13;;28/01/2022 16:57;AB;464006
464006;28/01/2022;;28/01/2022 12:15;14;;28/01/2022 17:59;HO;464006
464006;28/01/2022;;28/01/2022 06:46;15;;28/01/2022 18:19;AB;464006
464006;28/01/2022;;28/01/2022 08:14;16;;28/01/2022 21:08;AB;464006
