CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/01/2022;ENTREES;2;0;0
464009;28/01/2022;SORTIES;2;0;0
464009;28/01/2022;ENTREES;3;0;0
464009;28/01/2022;SORTIES;3;0;0
464009;28/01/2022;ENTREES;4;0;1
464009;28/01/2022;SORTIES;4;0;0
464009;28/01/2022;ENTREES;5;0;1
464009;28/01/2022;SORTIES;5;0;0
464009;28/01/2022;ENTREES;6;2;6
464009;28/01/2022;SORTIES;6;0;0
464009;28/01/2022;ENTREES;7;4;23
464009;28/01/2022;SORTIES;7;0;2
464009;28/01/2022;ENTREES;8;5;20
464009;28/01/2022;SORTIES;8;0;2
464009;28/01/2022;ENTREES;9;11;10
464009;28/01/2022;SORTIES;9;1;2
464009;28/01/2022;ENTREES;10;7;7
464009;28/01/2022;SORTIES;10;0;3
464009;28/01/2022;ENTREES;11;6;2
464009;28/01/2022;SORTIES;11;3;3
464009;28/01/2022;ENTREES;12;5;4
464009;28/01/2022;SORTIES;12;6;1
464009;28/01/2022;ENTREES;13;5;6
464009;28/01/2022;SORTIES;13;1;3
464009;28/01/2022;ENTREES;14;7;1
464009;28/01/2022;SORTIES;14;7;2
464009;28/01/2022;ENTREES;15;4;2
464009;28/01/2022;SORTIES;15;8;6
464009;28/01/2022;ENTREES;16;1;4
464009;28/01/2022;SORTIES;16;7;14
464009;28/01/2022;ENTREES;17;3;1
464009;28/01/2022;SORTIES;17;9;19
464009;28/01/2022;ENTREES;18;2;4
464009;28/01/2022;SORTIES;18;8;18
464009;28/01/2022;ENTREES;19;0;3
464009;28/01/2022;SORTIES;19;5;8
464009;28/01/2022;ENTREES;20;0;1
464009;28/01/2022;SORTIES;20;2;5
464009;28/01/2022;ENTREES;21;0;0
464009;28/01/2022;SORTIES;21;2;0
464009;28/01/2022;ENTREES;22;0;1
464009;28/01/2022;SORTIES;22;0;1
464009;28/01/2022;ENTREES;23;0;1
464009;28/01/2022;SORTIES;23;0;1
464009;29/01/2022;ENTREES;0;0;0
464009;29/01/2022;SORTIES;0;0;1
464009;29/01/2022;ENTREES;1;0;0
464009;29/01/2022;SORTIES;1;0;0
