CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/01/2022;;27/01/2022 18:01;0;;28/01/2022 06:07;AB;464002
464002;28/01/2022;;27/01/2022 20:58;1;;28/01/2022 06:37;AB;464002
464002;28/01/2022;;27/01/2022 23:30;2;;28/01/2022 06:51;AB;464002
464002;28/01/2022;;27/01/2022 17:42;3;;28/01/2022 06:57;AB;464002
464002;28/01/2022;;27/01/2022 19:07;4;;28/01/2022 07:51;AB;464002
464002;28/01/2022;;24/01/2022 14:33;5;;28/01/2022 08:34;AB;464002
464002;28/01/2022;;27/01/2022 21:49;6;;28/01/2022 08:54;AB;464002
464002;28/01/2022;;28/01/2022 08:50;7;;28/01/2022 09:39;AB;464002
464002;28/01/2022;;27/01/2022 20:24;8;;28/01/2022 09:52;AB;464002
464002;28/01/2022;;28/01/2022 08:50;9;;28/01/2022 10:01;AB;464002
464002;28/01/2022;;28/01/2022 08:21;10;;28/01/2022 10:06;AB;464002
464002;28/01/2022;;28/01/2022 07:04;11;;28/01/2022 10:17;AB;464002
464002;28/01/2022;;28/01/2022 09:55;12;;28/01/2022 10:41;AB;464002
464002;28/01/2022;;28/01/2022 09:22;13;;28/01/2022 11:06;AB;464002
464002;28/01/2022;;28/01/2022 07:57;14;;28/01/2022 11:10;HO;464002
464002;28/01/2022;;28/01/2022 10:08;15;;28/01/2022 11:37;AB;464002
464002;28/01/2022;;28/01/2022 10:07;16;;28/01/2022 12:03;HO;464002
464002;28/01/2022;;28/01/2022 09:42;17;;28/01/2022 12:12;AB;464002
464002;28/01/2022;;28/01/2022 01:25;18;;28/01/2022 12:32;AB;464002
464002;28/01/2022;;28/01/2022 11:51;19;;28/01/2022 12:33;AB;464002
464002;28/01/2022;;28/01/2022 08:02;20;;28/01/2022 13:00;AB;464002
464002;28/01/2022;;28/01/2022 07:44;21;;28/01/2022 13:07;AB;464002
464002;28/01/2022;;28/01/2022 09:37;22;;28/01/2022 13:16;HO;464002
464002;28/01/2022;;28/01/2022 08:11;23;;28/01/2022 13:20;AB;464002
464002;28/01/2022;;28/01/2022 12:55;24;;28/01/2022 13:29;AB;464002
464002;28/01/2022;;28/01/2022 12:33;25;;28/01/2022 13:37;HO;464002
464002;28/01/2022;;26/01/2022 07:02;26;;28/01/2022 13:40;AB;464002
464002;28/01/2022;;28/01/2022 13:25;27;;28/01/2022 13:40;AB;464002
464002;28/01/2022;;28/01/2022 11:12;28;;28/01/2022 13:53;HO;464002
464002;28/01/2022;;28/01/2022 12:51;29;;28/01/2022 13:57;AB;464002
464002;28/01/2022;;27/01/2022 22:47;30;;28/01/2022 14:09;AB;464002
464002;28/01/2022;;28/01/2022 10:33;31;;28/01/2022 14:10;HO;464002
464002;28/01/2022;;28/01/2022 13:27;32;;28/01/2022 14:26;AB;464002
464002;28/01/2022;;28/01/2022 14:12;33;;28/01/2022 14:30;AB;464002
464002;28/01/2022;;28/01/2022 11:36;34;;28/01/2022 14:38;HO;464002
464002;28/01/2022;;27/01/2022 20:31;35;;28/01/2022 14:55;AB;464002
464002;28/01/2022;;28/01/2022 09:25;36;;28/01/2022 15:08;HO;464002
464002;28/01/2022;;28/01/2022 14:00;37;;28/01/2022 15:23;HO;464002
464002;28/01/2022;;28/01/2022 13:43;38;;28/01/2022 15:28;AB;464002
464002;28/01/2022;;28/01/2022 04:34;39;;28/01/2022 15:29;AB;464002
464002;28/01/2022;;28/01/2022 14:27;40;;28/01/2022 15:30;HO;464002
464002;28/01/2022;;28/01/2022 15:24;41;;28/01/2022 15:30;AB;464002
464002;28/01/2022;;28/01/2022 11:02;42;;28/01/2022 15:44;AB;464002
464002;28/01/2022;;28/01/2022 07:33;43;;28/01/2022 15:45;AB;464002
464002;28/01/2022;;28/01/2022 11:44;44;;28/01/2022 15:46;HO;464002
464002;28/01/2022;;28/01/2022 08:27;45;;28/01/2022 15:49;HO;464002
464002;28/01/2022;;28/01/2022 11:36;46;;28/01/2022 15:49;HO;464002
464002;28/01/2022;;28/01/2022 05:34;47;;28/01/2022 15:59;HO;464002
464002;28/01/2022;;28/01/2022 14:10;48;;28/01/2022 16:04;AB;464002
464002;28/01/2022;;25/01/2022 17:19;49;;28/01/2022 16:09;AB;464002
464002;28/01/2022;;22/01/2022 17:39;50;;28/01/2022 16:12;AB;464002
464002;28/01/2022;;28/01/2022 10:20;51;;28/01/2022 16:25;HO;464002
464002;28/01/2022;;28/01/2022 16:23;52;;28/01/2022 16:29;HO;464002
464002;28/01/2022;;28/01/2022 12:15;53;;28/01/2022 16:30;AB;464002
464002;28/01/2022;;28/01/2022 14:12;54;;28/01/2022 16:31;HO;464002
464002;28/01/2022;;28/01/2022 15:20;55;;28/01/2022 16:34;AB;464002
464002;28/01/2022;;28/01/2022 08:24;56;;28/01/2022 16:35;AB;464002
464002;28/01/2022;;28/01/2022 06:58;57;;28/01/2022 16:35;AB;464002
464002;28/01/2022;;28/01/2022 08:17;58;;28/01/2022 16:35;AB;464002
464002;28/01/2022;;28/01/2022 07:27;59;;28/01/2022 16:37;AB;464002
464002;28/01/2022;;28/01/2022 15:57;60;;28/01/2022 16:46;HO;464002
464002;28/01/2022;;28/01/2022 07:11;61;;28/01/2022 16:48;AB;464002
464002;28/01/2022;;28/01/2022 15:15;62;;28/01/2022 16:48;AB;464002
464002;28/01/2022;;28/01/2022 15:51;63;;28/01/2022 16:54;AB;464002
464002;28/01/2022;;28/01/2022 13:10;64;;28/01/2022 17:06;AB;464002
464002;28/01/2022;;28/01/2022 14:46;65;;28/01/2022 17:09;HO;464002
464002;28/01/2022;;28/01/2022 10:09;66;;28/01/2022 17:13;AB;464002
464002;28/01/2022;;28/01/2022 14:31;67;;28/01/2022 17:22;AB;464002
464002;28/01/2022;;28/01/2022 10:02;68;;28/01/2022 17:23;AB;464002
464002;28/01/2022;;28/01/2022 13:35;69;;28/01/2022 17:26;HO;464002
464002;28/01/2022;;28/01/2022 06:39;70;;28/01/2022 17:27;AB;464002
464002;28/01/2022;;28/01/2022 15:18;71;;28/01/2022 17:28;HO;464002
464002;28/01/2022;;28/01/2022 11:36;72;;28/01/2022 17:47;AB;464002
464002;28/01/2022;;28/01/2022 07:51;73;;28/01/2022 17:58;HO;464002
464002;28/01/2022;;28/01/2022 16:49;74;;28/01/2022 18:02;HO;464002
464002;28/01/2022;;28/01/2022 14:41;75;;28/01/2022 18:03;AB;464002
464002;28/01/2022;;28/01/2022 10:49;76;;28/01/2022 18:12;AB;464002
464002;28/01/2022;;28/01/2022 16:45;77;;28/01/2022 18:13;AB;464002
464002;28/01/2022;;28/01/2022 08:02;78;;28/01/2022 18:13;AB;464002
464002;28/01/2022;;28/01/2022 17:52;79;;28/01/2022 18:33;HO;464002
464002;28/01/2022;;28/01/2022 12:00;80;;28/01/2022 18:36;AB;464002
464002;28/01/2022;;28/01/2022 06:22;81;;28/01/2022 18:39;AB;464002
464002;28/01/2022;;28/01/2022 08:19;82;;28/01/2022 18:42;AB;464002
464002;28/01/2022;;28/01/2022 15:17;83;;28/01/2022 18:45;HO;464002
464002;28/01/2022;;28/01/2022 07:23;84;;28/01/2022 18:48;AB;464002
464002;28/01/2022;;28/01/2022 16:35;85;;28/01/2022 18:50;HO;464002
464002;28/01/2022;;28/01/2022 17:38;86;;28/01/2022 19:01;HO;464002
464002;28/01/2022;;28/01/2022 17:39;87;;28/01/2022 19:01;AB;464002
464002;28/01/2022;;28/01/2022 17:23;88;;28/01/2022 19:04;HO;464002
464002;28/01/2022;;28/01/2022 18:14;89;;28/01/2022 19:07;AB;464002
464002;28/01/2022;;28/01/2022 15:09;90;;28/01/2022 19:13;AB;464002
464002;28/01/2022;;28/01/2022 16:04;91;;28/01/2022 19:16;HO;464002
464002;28/01/2022;;28/01/2022 17:04;92;;28/01/2022 19:29;AB;464002
464002;28/01/2022;;28/01/2022 19:26;93;;28/01/2022 19:36;AB;464002
464002;28/01/2022;;28/01/2022 10:05;94;;28/01/2022 19:42;HO;464002
464002;28/01/2022;;28/01/2022 16:25;95;;28/01/2022 19:43;AB;464002
464002;28/01/2022;;28/01/2022 10:12;96;;28/01/2022 19:52;AB;464002
464002;28/01/2022;;28/01/2022 07:57;97;;28/01/2022 20:04;AB;464002
464002;28/01/2022;;28/01/2022 14:36;98;;28/01/2022 20:42;AB;464002
464002;28/01/2022;;28/01/2022 18:09;99;;28/01/2022 22:15;HO;464002
464002;28/01/2022;;28/01/2022 22:16;100;;28/01/2022 22:35;AB;464002
464002;28/01/2022;;28/01/2022 22:29;101;;28/01/2022 22:44;AB;464002
464002;28/01/2022;;28/01/2022 18:39;102;;28/01/2022 23:01;AB;464002
464002;29/01/2022;;28/01/2022 23:59;103;;29/01/2022 00:04;AB;464002
