CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/01/2022;324;2;0;0
464011;28/01/2022;324;3;0;0
464011;28/01/2022;324;4;0;0
464011;28/01/2022;324;5;0;3
464011;28/01/2022;324;6;1;10
464011;28/01/2022;324;7;2;20
464011;28/01/2022;324;8;5;30
464011;28/01/2022;324;9;4;38
464011;28/01/2022;324;10;8;40
464011;28/01/2022;324;11;10;42
464011;28/01/2022;324;12;12;40
464011;28/01/2022;324;13;13;38
464011;28/01/2022;324;14;12;32
464011;28/01/2022;324;15;10;31
464011;28/01/2022;324;16;7;21
464011;28/01/2022;324;17;7;15
464011;28/01/2022;324;18;5;10
464011;28/01/2022;324;19;4;7
464011;28/01/2022;324;20;4;7
464011;28/01/2022;324;21;4;6
464011;28/01/2022;324;22;5;2
464011;28/01/2022;324;23;5;2
464011;29/01/2022;324;0;0;0
464011;29/01/2022;324;1;0;0
