CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/01/2022;340;2;0;0
464009;28/01/2022;340;3;0;0
464009;28/01/2022;340;4;0;0
464009;28/01/2022;340;5;0;1
464009;28/01/2022;340;6;2;7
464009;28/01/2022;340;7;6;28
464009;28/01/2022;340;8;11;46
464009;28/01/2022;340;9;21;54
464009;28/01/2022;340;10;28;58
464009;28/01/2022;340;11;31;57
464009;28/01/2022;340;12;30;60
464009;28/01/2022;340;13;34;63
464009;28/01/2022;340;14;34;62
464009;28/01/2022;340;15;30;58
464009;28/01/2022;340;16;24;48
464009;28/01/2022;340;17;18;30
464009;28/01/2022;340;18;12;16
464009;28/01/2022;340;19;7;11
464009;28/01/2022;340;20;5;7
464009;28/01/2022;340;21;3;7
464009;28/01/2022;340;22;3;7
464009;28/01/2022;340;23;3;7
464009;29/01/2022;340;0;0;0
464009;29/01/2022;340;1;0;0
