CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/01/2022;;28/01/2022 06:44;0;;28/01/2022 06:49;AB;464003
464003;28/01/2022;;28/01/2022 06:17;1;;28/01/2022 09:43;AB;464003
464003;28/01/2022;;28/01/2022 09:15;2;;28/01/2022 10:08;HO;464003
464003;28/01/2022;;19/12/2021 15:33;3;;28/01/2022 10:19;AB;464003
464003;28/01/2022;;27/01/2022 19:40;4;;28/01/2022 10:34;AB;464003
464003;28/01/2022;;27/01/2022 18:21;5;;28/01/2022 11:15;HO;464003
464003;28/01/2022;;28/01/2022 08:47;6;;28/01/2022 11:29;HO;464003
464003;28/01/2022;;28/01/2022 07:28;7;;28/01/2022 11:38;AB;464003
464003;28/01/2022;;28/01/2022 07:45;8;;28/01/2022 11:39;AB;464003
464003;28/01/2022;;28/01/2022 07:45;9;;28/01/2022 12:05;AB;464003
464003;28/01/2022;;28/01/2022 08:14;10;;28/01/2022 12:22;AB;464003
464003;28/01/2022;;28/01/2022 10:43;11;;28/01/2022 12:23;HO;464003
464003;28/01/2022;;28/01/2022 10:51;12;;28/01/2022 12:31;AB;464003
464003;28/01/2022;;28/01/2022 11:20;13;;28/01/2022 12:44;AB;464003
464003;28/01/2022;;28/01/2022 05:23;14;;28/01/2022 12:47;AB;464003
464003;28/01/2022;;28/01/2022 11:53;15;;28/01/2022 13:12;AB;464003
464003;28/01/2022;;24/01/2022 09:25;16;;28/01/2022 13:16;AB;464003
464003;28/01/2022;;28/01/2022 11:36;17;;28/01/2022 13:24;HO;464003
464003;28/01/2022;;28/01/2022 06:59;18;;28/01/2022 13:44;AB;464003
464003;28/01/2022;;28/01/2022 05:20;19;;28/01/2022 14:00;AB;464003
464003;28/01/2022;;28/01/2022 07:44;20;;28/01/2022 14:09;HO;464003
464003;28/01/2022;;28/01/2022 14:19;21;;28/01/2022 14:24;AB;464003
464003;28/01/2022;;28/01/2022 10:46;22;;28/01/2022 14:27;HO;464003
464003;28/01/2022;;28/01/2022 08:09;23;;28/01/2022 14:39;AB;464003
464003;28/01/2022;;28/01/2022 06:04;24;;28/01/2022 14:41;AB;464003
464003;28/01/2022;;28/01/2022 13:25;25;;28/01/2022 14:44;HO;464003
464003;28/01/2022;;26/01/2022 11:33;26;;28/01/2022 14:46;HO;464003
464003;28/01/2022;;28/01/2022 06:46;27;;28/01/2022 14:47;AB;464003
464003;28/01/2022;;26/01/2022 16:02;28;;28/01/2022 14:50;HO;464003
464003;28/01/2022;;28/01/2022 12:35;29;;28/01/2022 14:50;HO;464003
464003;28/01/2022;;28/01/2022 09:52;30;;28/01/2022 14:52;HO;464003
464003;28/01/2022;;28/01/2022 06:09;31;;28/01/2022 14:57;AB;464003
464003;28/01/2022;;28/01/2022 06:22;32;;28/01/2022 14:58;AB;464003
464003;28/01/2022;;28/01/2022 12:33;33;;28/01/2022 14:58;HO;464003
464003;28/01/2022;;28/01/2022 10:21;34;;28/01/2022 15:00;HO;464003
464003;28/01/2022;;28/01/2022 12:45;35;;28/01/2022 15:01;HO;464003
464003;28/01/2022;;28/01/2022 09:05;36;;28/01/2022 15:10;AB;464003
464003;28/01/2022;;27/01/2022 19:20;37;;28/01/2022 15:11;AB;464003
464003;28/01/2022;;28/01/2022 08:40;38;;28/01/2022 15:17;HO;464003
464003;28/01/2022;;28/01/2022 12:15;39;;28/01/2022 15:24;AB;464003
464003;28/01/2022;;28/01/2022 13:24;40;;28/01/2022 15:34;AB;464003
464003;28/01/2022;;28/01/2022 12:18;41;;28/01/2022 15:35;AB;464003
464003;28/01/2022;;28/01/2022 08:12;42;;28/01/2022 15:37;AB;464003
464003;28/01/2022;;28/01/2022 14:12;43;;28/01/2022 15:52;HO;464003
464003;28/01/2022;;28/01/2022 08:10;44;;28/01/2022 16:09;AB;464003
464003;28/01/2022;;28/01/2022 13:20;45;;28/01/2022 16:11;AB;464003
464003;28/01/2022;;28/01/2022 08:27;46;;28/01/2022 16:15;AB;464003
464003;28/01/2022;;28/01/2022 08:31;47;;28/01/2022 16:16;AB;464003
464003;28/01/2022;;28/01/2022 12:55;48;;28/01/2022 16:21;AB;464003
464003;28/01/2022;;28/01/2022 10:59;49;;28/01/2022 16:27;HO;464003
464003;28/01/2022;;28/01/2022 07:25;50;;28/01/2022 16:28;HO;464003
464003;28/01/2022;;28/01/2022 09:13;51;;28/01/2022 16:31;AB;464003
464003;28/01/2022;;28/01/2022 14:59;52;;28/01/2022 16:32;AB;464003
464003;28/01/2022;;28/01/2022 13:11;53;;28/01/2022 16:36;AB;464003
464003;28/01/2022;;28/01/2022 14:12;54;;28/01/2022 16:37;HO;464003
464003;28/01/2022;;26/01/2022 17:51;55;;28/01/2022 16:39;AB;464003
464003;28/01/2022;;28/01/2022 07:50;56;;28/01/2022 16:42;AB;464003
464003;28/01/2022;;28/01/2022 07:46;57;;28/01/2022 16:43;HO;464003
464003;28/01/2022;;28/01/2022 07:25;58;;28/01/2022 16:51;AB;464003
464003;28/01/2022;;28/01/2022 14:41;59;;28/01/2022 16:58;HO;464003
464003;28/01/2022;;28/01/2022 07:12;60;;28/01/2022 17:08;AB;464003
464003;28/01/2022;;28/01/2022 11:10;61;;28/01/2022 17:12;AB;464003
464003;28/01/2022;;28/01/2022 15:25;62;;28/01/2022 17:16;HO;464003
464003;28/01/2022;;28/01/2022 08:43;63;;28/01/2022 17:23;AB;464003
464003;28/01/2022;;28/01/2022 07:55;64;;28/01/2022 17:25;AB;464003
464003;28/01/2022;;28/01/2022 15:30;65;;28/01/2022 17:25;HO;464003
464003;28/01/2022;;27/01/2022 22:02;66;;28/01/2022 17:29;AB;464003
464003;28/01/2022;;28/01/2022 08:52;67;;28/01/2022 17:30;AB;464003
464003;28/01/2022;;28/01/2022 10:05;68;;28/01/2022 17:30;AB;464003
464003;28/01/2022;;28/01/2022 07:31;69;;28/01/2022 17:34;AB;464003
464003;28/01/2022;;28/01/2022 12:16;70;;28/01/2022 17:34;AB;464003
464003;28/01/2022;;28/01/2022 08:59;71;;28/01/2022 17:38;HO;464003
464003;28/01/2022;;28/01/2022 13:21;72;;28/01/2022 17:48;HO;464003
464003;28/01/2022;;28/01/2022 16:49;73;;28/01/2022 17:57;AB;464003
464003;28/01/2022;;28/01/2022 08:23;74;;28/01/2022 17:58;AB;464003
464003;28/01/2022;;28/01/2022 07:03;75;;28/01/2022 18:00;AB;464003
464003;28/01/2022;;27/01/2022 08:33;76;;28/01/2022 18:02;AB;464003
464003;28/01/2022;;22/01/2022 19:50;77;;28/01/2022 18:09;AB;464003
464003;28/01/2022;;28/01/2022 07:05;78;;28/01/2022 18:10;AB;464003
464003;28/01/2022;;28/01/2022 08:42;79;;28/01/2022 18:12;AB;464003
464003;28/01/2022;;28/01/2022 08:45;80;;28/01/2022 18:13;AB;464003
464003;28/01/2022;;28/01/2022 10:37;81;;28/01/2022 18:17;HO;464003
464003;28/01/2022;;28/01/2022 08:31;82;;28/01/2022 18:18;AB;464003
464003;28/01/2022;;28/01/2022 08:25;83;;28/01/2022 18:19;HO;464003
464003;28/01/2022;;28/01/2022 07:07;84;;28/01/2022 18:24;AB;464003
464003;28/01/2022;;28/01/2022 08:57;85;;28/01/2022 18:25;HO;464003
464003;28/01/2022;;28/01/2022 07:12;86;;28/01/2022 18:31;HO;464003
464003;28/01/2022;;28/01/2022 07:46;87;;28/01/2022 18:33;AB;464003
464003;28/01/2022;;28/01/2022 08:20;88;;28/01/2022 18:43;AB;464003
464003;28/01/2022;;23/01/2022 21:04;89;;28/01/2022 18:48;AB;464003
464003;28/01/2022;;28/01/2022 08:45;90;;28/01/2022 18:56;AB;464003
464003;28/01/2022;;28/01/2022 09:39;91;;28/01/2022 19:17;AB;464003
464003;28/01/2022;;28/01/2022 07:21;92;;28/01/2022 19:20;AB;464003
464003;28/01/2022;;28/01/2022 09:41;93;;28/01/2022 19:25;AB;464003
464003;28/01/2022;;28/01/2022 17:46;94;;28/01/2022 19:25;HO;464003
464003;28/01/2022;;28/01/2022 17:03;95;;28/01/2022 19:26;AB;464003
464003;28/01/2022;;28/01/2022 08:27;96;;28/01/2022 19:26;AB;464003
464003;28/01/2022;;28/01/2022 19:12;97;;28/01/2022 19:42;HO;464003
464003;28/01/2022;;28/01/2022 10:19;98;;28/01/2022 20:13;HO;464003
464003;28/01/2022;;28/01/2022 13:30;99;;28/01/2022 20:13;AB;464003
464003;28/01/2022;;28/01/2022 09:23;100;;28/01/2022 20:33;AB;464003
464003;28/01/2022;;28/01/2022 07:39;101;;28/01/2022 20:35;AB;464003
464003;28/01/2022;;28/01/2022 18:18;102;;28/01/2022 21:38;AB;464003
464003;28/01/2022;;28/01/2022 15:54;103;;28/01/2022 21:45;HO;464003
464003;28/01/2022;;28/01/2022 19:05;104;;28/01/2022 22:28;HO;464003
464003;28/01/2022;;28/01/2022 18:41;105;;28/01/2022 22:48;HO;464003
464003;28/01/2022;;28/01/2022 09:09;106;;28/01/2022 23:23;HO;464003
