CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/01/2022;454;2;0;0
464001;28/01/2022;454;3;0;0
464001;28/01/2022;454;4;0;5
464001;28/01/2022;454;5;0;10
464001;28/01/2022;454;6;0;17
464001;28/01/2022;454;7;9;25
464001;28/01/2022;454;8;49;55
464001;28/01/2022;454;9;77;83
464001;28/01/2022;454;10;92;90
464001;28/01/2022;454;11;102;103
464001;28/01/2022;454;12;111;98
464001;28/01/2022;454;13;118;95
464001;28/01/2022;454;14;109;91
464001;28/01/2022;454;15;103;88
464001;28/01/2022;454;16;85;76
464001;28/01/2022;454;17;54;60
464001;28/01/2022;454;18;40;43
464001;28/01/2022;454;19;25;13
464001;28/01/2022;454;20;25;2
464001;28/01/2022;454;21;19;0
464001;28/01/2022;454;22;20;0
464001;28/01/2022;454;23;19;0
464001;29/01/2022;454;0;0;0
464001;29/01/2022;454;1;0;0
