CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/01/2022;406;2;0;0
464003;28/01/2022;406;3;0;0
464003;28/01/2022;406;4;0;0
464003;28/01/2022;406;5;0;2
464003;28/01/2022;406;6;0;8
464003;28/01/2022;406;7;4;22
464003;28/01/2022;406;8;9;37
464003;28/01/2022;406;9;12;41
464003;28/01/2022;406;10;19;41
464003;28/01/2022;406;11;18;42
464003;28/01/2022;406;12;20;41
464003;28/01/2022;406;13;21;42
464003;28/01/2022;406;14;16;37
464003;28/01/2022;406;15;15;32
464003;28/01/2022;406;16;11;22
464003;28/01/2022;406;17;8;12
464003;28/01/2022;406;18;5;1
464003;28/01/2022;406;19;7;0
464003;28/01/2022;406;20;6;0
464003;28/01/2022;406;21;6;0
464003;28/01/2022;406;22;4;0
464003;28/01/2022;406;23;3;0
464003;29/01/2022;406;0;0;0
464003;29/01/2022;406;1;0;0
