CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/01/2022;460;2;0;0
464010;28/01/2022;460;3;0;0
464010;28/01/2022;460;4;0;0
464010;28/01/2022;460;5;0;2
464010;28/01/2022;460;6;0;5
464010;28/01/2022;460;7;5;11
464010;28/01/2022;460;8;14;20
464010;28/01/2022;460;9;22;22
464010;28/01/2022;460;10;31;24
464010;28/01/2022;460;11;47;23
464010;28/01/2022;460;12;49;22
464010;28/01/2022;460;13;57;22
464010;28/01/2022;460;14;54;20
464010;28/01/2022;460;15;48;17
464010;28/01/2022;460;16;29;15
464010;28/01/2022;460;17;22;15
464010;28/01/2022;460;18;13;9
464010;28/01/2022;460;19;9;6
464010;28/01/2022;460;20;5;3
464010;28/01/2022;460;21;3;3
464010;28/01/2022;460;22;2;1
464010;28/01/2022;460;23;1;1
464010;29/01/2022;460;0;0;0
464010;29/01/2022;460;1;0;0
