CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;28/01/2022;;27/01/2022 06:05;0;;28/01/2022 03:39;AB;464011
464011;28/01/2022;;27/01/2022 19:19;1;;28/01/2022 07:11;AB;464011
464011;28/01/2022;;28/01/2022 08:52;2;;28/01/2022 08:53;HO;464011
464011;28/01/2022;;28/01/2022 07:24;3;;28/01/2022 09:23;HO;464011
464011;28/01/2022;;28/01/2022 10:36;4;;28/01/2022 10:37;HO;464011
464011;28/01/2022;;27/01/2022 19:45;5;;28/01/2022 10:44;AB;464011
464011;28/01/2022;;27/01/2022 20:32;6;;28/01/2022 11:21;AB;464011
464011;28/01/2022;;28/01/2022 08:57;7;;28/01/2022 12:11;AB;464011
464011;28/01/2022;;28/01/2022 07:15;8;;28/01/2022 12:26;AB;464011
464011;28/01/2022;;28/01/2022 06:59;9;;28/01/2022 12:28;AB;464011
464011;28/01/2022;;27/01/2022 18:15;10;;28/01/2022 12:34;AB;464011
464011;28/01/2022;;28/01/2022 04:38;11;;28/01/2022 12:51;AB;464011
464011;28/01/2022;;28/01/2022 09:17;12;;28/01/2022 12:57;AB;464011
464011;28/01/2022;;27/01/2022 10:13;13;;28/01/2022 13:06;AB;464011
464011;28/01/2022;;28/01/2022 09:25;14;;28/01/2022 13:16;AB;464011
464011;28/01/2022;;28/01/2022 08:58;15;;28/01/2022 13:37;AB;464011
464011;28/01/2022;;28/01/2022 05:47;16;;28/01/2022 13:53;AB;464011
464011;28/01/2022;;28/01/2022 08:37;17;;28/01/2022 13:54;AB;464011
464011;28/01/2022;;28/01/2022 11:28;18;;28/01/2022 14:10;HO;464011
464011;28/01/2022;;28/01/2022 10:15;19;;28/01/2022 14:14;HO;464011
464011;28/01/2022;;28/01/2022 05:34;20;;28/01/2022 14:23;AB;464011
464011;28/01/2022;;28/01/2022 13:26;21;;28/01/2022 14:25;AB;464011
464011;28/01/2022;;28/01/2022 08:09;22;;28/01/2022 14:36;AB;464011
464011;28/01/2022;;28/01/2022 11:37;23;;28/01/2022 14:38;AB;464011
464011;28/01/2022;;28/01/2022 14:11;24;;28/01/2022 14:40;HO;464011
464011;28/01/2022;;28/01/2022 07:40;25;;28/01/2022 14:43;AB;464011
464011;28/01/2022;;28/01/2022 06:31;26;;28/01/2022 14:46;AB;464011
464011;28/01/2022;;28/01/2022 06:49;27;;28/01/2022 15:08;AB;464011
464011;28/01/2022;;28/01/2022 13:05;28;;28/01/2022 15:10;HO;464011
464011;28/01/2022;;28/01/2022 10:42;29;;28/01/2022 15:12;HO;464011
464011;28/01/2022;;28/01/2022 07:42;30;;28/01/2022 15:25;AB;464011
464011;28/01/2022;;28/01/2022 08:41;31;;28/01/2022 15:43;HO;464011
464011;28/01/2022;;28/01/2022 15:58;32;;28/01/2022 15:59;HO;464011
464011;28/01/2022;;28/01/2022 07:03;33;;28/01/2022 16:06;AB;464011
464011;28/01/2022;;28/01/2022 10:08;34;;28/01/2022 16:07;HO;464011
464011;28/01/2022;;28/01/2022 08:35;35;;28/01/2022 16:09;HO;464011
464011;28/01/2022;;28/01/2022 10:05;36;;28/01/2022 16:15;AB;464011
464011;28/01/2022;;28/01/2022 07:41;37;;28/01/2022 16:17;AB;464011
464011;28/01/2022;;28/01/2022 06:47;38;;28/01/2022 16:26;HO;464011
464011;28/01/2022;;28/01/2022 08:39;39;;28/01/2022 16:26;AB;464011
464011;28/01/2022;;28/01/2022 07:12;40;;28/01/2022 16:35;AB;464011
464011;28/01/2022;;28/01/2022 15:26;41;;28/01/2022 16:36;AB;464011
464011;28/01/2022;;28/01/2022 16:43;42;;28/01/2022 16:46;HO;464011
464011;28/01/2022;;28/01/2022 06:40;43;;28/01/2022 16:48;AB;464011
464011;28/01/2022;;28/01/2022 06:47;44;;28/01/2022 16:48;AB;464011
464011;28/01/2022;;28/01/2022 12:10;45;;28/01/2022 16:48;HO;464011
464011;28/01/2022;;28/01/2022 09:54;46;;28/01/2022 16:55;AB;464011
464011;28/01/2022;;28/01/2022 06:58;47;;28/01/2022 16:59;AB;464011
464011;28/01/2022;;28/01/2022 13:05;48;;28/01/2022 16:59;AB;464011
464011;28/01/2022;;28/01/2022 05:25;49;;28/01/2022 17:06;AB;464011
464011;28/01/2022;;28/01/2022 12:15;50;;28/01/2022 17:22;AB;464011
464011;28/01/2022;;28/01/2022 11:00;51;;28/01/2022 17:26;HO;464011
464011;28/01/2022;;28/01/2022 09:21;52;;28/01/2022 17:31;AB;464011
464011;28/01/2022;;28/01/2022 08:37;53;;28/01/2022 17:35;AB;464011
464011;28/01/2022;;28/01/2022 10:18;54;;28/01/2022 17:36;HO;464011
464011;28/01/2022;;28/01/2022 07:05;55;;28/01/2022 17:36;AB;464011
464011;28/01/2022;;28/01/2022 16:56;56;;28/01/2022 17:37;AB;464011
464011;28/01/2022;;28/01/2022 07:25;57;;28/01/2022 17:41;AB;464011
464011;28/01/2022;;28/01/2022 17:46;58;;28/01/2022 17:47;HO;464011
464011;28/01/2022;;28/01/2022 12:33;59;;28/01/2022 17:53;HO;464011
464011;28/01/2022;;22/01/2022 08:37;60;;28/01/2022 17:53;AB;464011
464011;28/01/2022;;28/01/2022 11:12;61;;28/01/2022 18:14;AB;464011
464011;28/01/2022;;28/01/2022 06:44;62;;28/01/2022 18:14;AB;464011
464011;28/01/2022;;28/01/2022 07:02;63;;28/01/2022 18:15;AB;464011
464011;28/01/2022;;28/01/2022 08:05;64;;28/01/2022 18:16;HO;464011
464011;28/01/2022;;28/01/2022 08:20;65;;28/01/2022 18:32;AB;464011
464011;28/01/2022;;28/01/2022 10:34;66;;28/01/2022 18:33;AB;464011
464011;28/01/2022;;28/01/2022 07:15;67;;28/01/2022 18:34;AB;464011
464011;28/01/2022;;28/01/2022 14:39;68;;28/01/2022 18:40;HO;464011
464011;28/01/2022;;28/01/2022 12:53;69;;28/01/2022 18:56;AB;464011
464011;28/01/2022;;28/01/2022 09:30;70;;28/01/2022 19:05;AB;464011
464011;28/01/2022;;28/01/2022 08:55;71;;28/01/2022 19:28;AB;464011
464011;28/01/2022;;28/01/2022 09:29;72;;28/01/2022 19:28;AB;464011
464011;28/01/2022;;28/01/2022 09:32;73;;28/01/2022 19:30;AB;464011
464011;28/01/2022;;28/01/2022 09:00;74;;28/01/2022 19:36;AB;464011
464011;28/01/2022;;28/01/2022 19:38;75;;28/01/2022 19:39;AB;464011
464011;28/01/2022;;28/01/2022 15:14;76;;28/01/2022 19:46;HO;464011
464011;28/01/2022;;28/01/2022 17:31;77;;28/01/2022 21:01;AB;464011
464011;28/01/2022;;28/01/2022 12:13;78;;28/01/2022 21:45;AB;464011
464011;28/01/2022;;28/01/2022 10:27;79;;28/01/2022 22:03;AB;464011
464011;28/01/2022;;28/01/2022 13:12;80;;28/01/2022 22:14;AB;464011
464011;28/01/2022;;28/01/2022 12:58;81;;28/01/2022 22:14;AB;464011
464011;28/01/2022;;28/01/2022 08:34;82;;28/01/2022 22:26;AB;464011
