CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/01/2022;ENTREES;2;0;0
464007;28/01/2022;SORTIES;2;0;0
464007;28/01/2022;ENTREES;3;0;0
464007;28/01/2022;SORTIES;3;0;0
464007;28/01/2022;ENTREES;4;0;0
464007;28/01/2022;SORTIES;4;0;0
464007;28/01/2022;ENTREES;5;0;2
464007;28/01/2022;SORTIES;5;0;0
464007;28/01/2022;ENTREES;6;0;7
464007;28/01/2022;SORTIES;6;0;1
464007;28/01/2022;ENTREES;7;5;23
464007;28/01/2022;SORTIES;7;0;1
464007;28/01/2022;ENTREES;8;11;37
464007;28/01/2022;SORTIES;8;0;1
464007;28/01/2022;ENTREES;9;7;20
464007;28/01/2022;SORTIES;9;0;2
464007;28/01/2022;ENTREES;10;9;9
464007;28/01/2022;SORTIES;10;3;5
464007;28/01/2022;ENTREES;11;5;9
464007;28/01/2022;SORTIES;11;7;3
464007;28/01/2022;ENTREES;12;5;6
464007;28/01/2022;SORTIES;12;5;5
464007;28/01/2022;ENTREES;13;7;5
464007;28/01/2022;SORTIES;13;8;9
464007;28/01/2022;ENTREES;14;7;4
464007;28/01/2022;SORTIES;14;2;5
464007;28/01/2022;ENTREES;15;3;4
464007;28/01/2022;SORTIES;15;5;7
464007;28/01/2022;ENTREES;16;3;4
464007;28/01/2022;SORTIES;16;10;9
464007;28/01/2022;ENTREES;17;2;0
464007;28/01/2022;SORTIES;17;10;25
464007;28/01/2022;ENTREES;18;1;3
464007;28/01/2022;SORTIES;18;6;26
464007;28/01/2022;ENTREES;19;4;1
464007;28/01/2022;SORTIES;19;5;21
464007;28/01/2022;ENTREES;20;0;2
464007;28/01/2022;SORTIES;20;2;10
464007;28/01/2022;ENTREES;21;0;0
464007;28/01/2022;SORTIES;21;2;2
464007;28/01/2022;ENTREES;22;0;0
464007;28/01/2022;SORTIES;22;2;1
464007;28/01/2022;ENTREES;23;0;0
464007;28/01/2022;SORTIES;23;1;1
464007;29/01/2022;ENTREES;0;0;0
464007;29/01/2022;SORTIES;0;0;1
464007;29/01/2022;ENTREES;1;0;0
464007;29/01/2022;SORTIES;1;0;0
