CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/01/2022;;28/01/2022 07:39;0;;28/01/2022 10:09;AB;464005
464005;28/01/2022;;28/01/2022 08:51;1;;28/01/2022 11:07;AB;464005
464005;28/01/2022;;27/01/2022 16:30;2;;28/01/2022 12:02;AB;464005
464005;28/01/2022;;27/01/2022 15:03;3;;28/01/2022 12:45;AB;464005
464005;28/01/2022;;28/01/2022 10:05;4;;28/01/2022 13:43;AB;464005
464005;28/01/2022;;28/01/2022 14:32;5;;28/01/2022 14:40;HO;464005
464005;28/01/2022;;28/01/2022 14:33;6;;28/01/2022 14:58;HO;464005
464005;28/01/2022;;28/01/2022 11:06;7;;28/01/2022 15:22;HO;464005
464005;28/01/2022;;28/01/2022 14:31;8;;28/01/2022 15:50;AB;464005
464005;28/01/2022;;28/01/2022 13:08;9;;28/01/2022 16:13;HO;464005
464005;28/01/2022;;28/01/2022 13:01;10;;28/01/2022 16:24;AB;464005
464005;28/01/2022;;28/01/2022 06:52;11;;28/01/2022 16:50;AB;464005
464005;28/01/2022;;28/01/2022 10:56;12;;28/01/2022 17:17;AB;464005
464005;28/01/2022;;28/01/2022 15:00;13;;28/01/2022 17:18;HO;464005
464005;28/01/2022;;28/01/2022 07:14;14;;28/01/2022 17:20;AB;464005
464005;28/01/2022;;28/01/2022 07:34;15;;28/01/2022 17:28;AB;464005
464005;28/01/2022;;28/01/2022 15:10;16;;28/01/2022 17:30;HO;464005
464005;28/01/2022;;24/01/2022 07:53;17;;28/01/2022 17:31;AB;464005
464005;28/01/2022;;28/01/2022 08:19;18;;28/01/2022 17:54;AB;464005
464005;28/01/2022;;28/01/2022 08:38;19;;28/01/2022 18:21;AB;464005
464005;28/01/2022;;28/01/2022 11:11;20;;28/01/2022 18:23;AB;464005
464005;28/01/2022;;28/01/2022 07:54;21;;28/01/2022 18:23;AB;464005
464005;28/01/2022;;28/01/2022 08:04;22;;28/01/2022 18:40;AB;464005
464005;28/01/2022;;28/01/2022 10:38;23;;28/01/2022 18:46;AB;464005
464005;28/01/2022;;28/01/2022 09:46;24;;28/01/2022 18:53;AB;464005
464005;28/01/2022;;28/01/2022 10:19;25;;28/01/2022 19:12;AB;464005
464005;28/01/2022;;28/01/2022 16:39;26;;28/01/2022 19:27;AB;464005
464005;28/01/2022;;28/01/2022 14:16;27;;28/01/2022 19:36;HO;464005
464005;28/01/2022;;28/01/2022 14:41;28;;28/01/2022 22:07;AB;464005
